1493167630;13.546;4.611;6.164;7.843;10.741
1493167635;13.546;4.611;6.157;7.849;10.672
1493167640;13.682;4.668;6.167;7.852;10.678
1493167645;13.562;4.607;6.173;7.910;10.849
1493167650;13.562;4.617;6.201;7.835;10.667
1493167655;13.683;4.615;6.160;7.860;10.670
1493167660;13.569;4.661;6.171;7.892;10.840
1493167665;13.553;4.611;6.161;7.836;10.660
1493167670;13.559;4.616;6.167;7.854;10.669
1493167675;13.685;4.669;6.159;7.843;10.673
1493167680;13.562;4.608;6.164;7.909;10.848
1493167685;13.562;4.616;6.171;7.849;10.683
1493167690;13.665;4.608;6.166;7.841;10.659
1493167695;13.580;4.662;6.163;7.898;10.839
1493167700;13.559;4.616;6.153;7.840;10.667
1493167705;13.561;4.618;6.157;7.854;10.680
1493167710;13.685;4.667;6.164;7.846;10.672
1493167715;13.562;4.608;6.169;7.903;10.847
1493167720;13.558;4.611;6.172;7.830;10.666
1493167725;13.658;4.612;6.162;7.838;10.664
1493167730;13.682;4.667;6.162;7.902;10.854
1493167735;13.562;4.616;6.162;7.836;10.838
1493167741;13.562;4.617;6.171;7.847;10.678
1493167746;13.685;4.668;6.156;7.855;10.674
1493167751;13.563;4.608;6.168;7.892;10.831
1493167756;13.554;4.606;6.161;7.830;10.667
1493167761;13.682;4.615;6.169;7.845;10.672
1493167766;13.649;4.669;6.165;7.903;10.862
1493167771;13.563;4.617;6.160;7.832;10.809
1493167776;13.561;4.616;6.168;7.846;10.684
1493167781;13.685;4.667;6.160;7.846;10.662
1493167786;13.550;4.604;6.174;7.893;10.828
1493167791;13.559;4.615;6.166;7.844;10.682
1493167796;13.685;4.616;6.157;7.853;10.687
1493167801;13.645;4.666;6.162;7.904;10.859
1493167806;13.562;4.618;6.149;7.844;10.866
1493167811;13.561;4.615;6.162;7.847;10.679
1493167816;13.672;4.661;6.162;7.835;10.681
1493167821;13.559;4.605;6.162;7.907;10.847
1493167826;13.561;4.616;6.162;7.851;10.688
1493167831;13.685;4.616;6.156;7.853;10.688
1493167836;13.686;4.666;6.162;7.899;10.826
1493167841;13.562;4.616;6.169;7.829;10.758
1493167846;13.549;4.610;6.166;7.843;10.687
1493167852;13.682;4.665;6.157;7.851;10.687
1493167857;13.561;4.606;6.167;7.908;10.860
1493167862;13.562;4.615;6.153;7.848;10.686
1493167867;13.685;4.615;6.163;7.842;10.680
1493167872;13.645;4.665;6.162;7.909;10.864
1493167877;13.550;4.608;6.159;7.816;10.633
1493167882;13.558;4.613;6.152;7.848;10.680
1493167887;13.685;4.667;6.147;7.848;10.679
1493167892;13.563;4.605;6.171;7.903;10.860
1493167897;13.562;4.613;6.162;7.850;10.676
1493167902;13.685;4.613;6.170;7.849;10.689
1493167907;13.605;4.656;6.159;7.907;10.809
1493167912;13.559;4.613;6.170;7.836;10.669
1493167917;13.561;4.614;6.162;7.846;10.683
1493167922;13.685;4.666;6.169;7.841;10.676
1493167927;13.563;4.607;6.174;7.912;10.858
1493167932;13.562;4.615;6.153;7.847;10.678
1493167937;13.685;4.614;6.164;7.830;10.673
1493167942;13.626;4.665;6.161;7.895;10.856
1493167947;13.563;4.615;6.159;7.837;10.800
1493167952;13.562;4.614;6.167;7.846;10.685
1493167957;13.685;4.666;6.168;7.841;10.687
1493167962;13.563;4.606;6.166;7.891;10.866
1493167968;13.562;4.615;6.153;7.846;10.660
1493167973;13.652;4.614;6.155;7.843;10.678
1493167978;13.686;4.666;6.160;7.904;10.852
1493167983;13.562;4.615;6.170;7.830;10.875
1493167988;13.561;4.616;6.156;7.850;10.688
1493167993;13.685;4.666;6.165;7.849;10.683
1493167998;13.563;4.606;6.165;7.891;10.863
1493168003;13.547;4.610;6.172;7.844;10.674
1493168008;13.685;4.616;6.152;7.855;10.663
1493168013;13.614;4.663;6.162;7.901;10.845
1493168018;13.553;4.610;6.177;7.823;10.671
1493168023;13.559;4.615;6.157;7.845;10.679
1493168028;13.685;4.666;6.168;7.845;10.676
1493168033;13.563;4.606;6.167;7.887;10.863
1493168038;13.562;4.614;6.169;7.845;10.686
1493168043;13.670;4.609;6.165;7.829;10.681
1493168048;13.660;4.661;6.167;7.891;10.839
1493168053;13.560;4.614;6.171;7.834;10.768
1493168058;13.562;4.614;6.153;7.846;10.678
1493168063;13.685;4.665;6.160;7.848;10.679
1493168068;13.563;4.606;6.162;7.909;10.864
1493168073;13.545;4.606;6.162;7.834;10.683
1493168078;13.671;4.608;6.162;7.841;10.674
1493168084;13.683;4.664;6.164;7.900;10.863
1493168089;13.563;4.614;6.170;7.828;10.838
1493168094;13.562;4.615;6.169;7.848;10.689
1493168099;13.686;4.666;6.162;7.847;10.678
1493168104;13.563;4.601;6.210;7.895;10.833
1493168109;13.536;4.609;6.162;7.841;10.682
1493168114;13.683;4.615;6.164;7.848;10.685
1493168119;13.619;4.666;6.158;7.908;10.855
1493168124;13.563;4.615;6.153;7.838;10.744
1493168129;13.562;4.614;6.163;7.843;10.682
1493168134;13.686;4.666;6.165;7.823;10.636
1493168139;13.558;4.598;6.165;7.885;10.835
1493168144;13.560;4.611;6.170;7.845;10.673
1493168149;13.686;4.614;6.160;7.857;10.677
1493168154;13.630;4.664;6.166;7.872;10.854
1493168159;13.563;4.614;6.168;7.837;10.661
1493168164;13.562;4.614;6.170;7.846;10.679
1493168169;13.671;4.658;6.152;7.841;10.676
1493168174;13.560;4.602;6.169;7.882;10.854
1493168179;13.562;4.613;6.155;7.853;10.688
1493168184;13.686;4.612;6.171;7.844;10.675
1493168189;13.633;4.664;6.168;7.875;10.865
1493168194;13.563;4.613;6.157;7.833;10.722
1493168200;13.550;4.609;6.173;7.826;10.683
1493168205;13.683;4.663;6.164;7.848;10.674
1493168210;13.563;4.604;6.162;7.903;10.851
1493168215;13.562;4.614;6.164;7.847;10.689
1493168220;13.686;4.612;6.171;7.845;10.683
1493168225;13.606;4.664;6.169;7.898;10.858
1493168230;13.548;4.609;6.159;7.814;10.685
1493168235;13.559;4.612;6.149;7.841;10.683
1493168240;13.686;4.662;6.167;7.841;10.676
1493168245;13.563;4.604;6.173;7.892;10.854
1493168250;13.562;4.614;6.159;7.859;10.678
1493168255;13.686;4.613;6.159;7.844;10.688
1493168260;13.602;4.659;6.183;7.889;10.827
1493168265;13.560;4.611;6.171;7.830;10.798
1493168270;13.562;4.612;6.161;7.844;10.684
1493168275;13.686;4.664;6.165;7.841;10.682
1493168280;13.557;4.604;6.169;7.905;10.850
1493168285;13.562;4.614;6.171;7.842;10.680
1493168290;13.611;4.605;6.177;7.825;10.682
1493168295;13.683;4.662;6.163;7.889;10.725
1493168300;13.563;4.613;6.163;7.824;10.824
1493168305;13.562;4.612;6.172;7.838;10.673
1493168310;13.686;4.662;6.157;7.836;10.675
1493168316;13.557;4.603;6.166;7.901;10.863
1493168321;13.563;4.612;6.154;7.821;10.642
1493168326;13.603;4.612;6.168;7.826;10.684
1493168331;13.686;4.664;6.165;7.884;10.859
1493168336;13.563;4.614;6.166;7.831;10.860
1493168341;13.562;4.613;6.174;7.852;10.690
1493168346;13.686;4.662;6.161;7.834;10.675
1493168351;13.560;4.603;6.160;7.888;10.839
1493168356;13.548;4.610;6.158;7.833;10.684
1493168361;13.639;4.613;6.170;7.843;10.685
1493168366;13.686;4.664;6.160;7.887;10.860
1493168371;13.561;4.613;6.162;7.826;10.854
1493168376;13.563;4.613;6.173;7.827;10.681
1493168381;13.686;4.664;6.152;7.846;10.681
1493168386;13.537;4.598;6.166;7.883;10.851
1493168391;13.560;4.612;6.152;7.835;10.689
1493168396;13.611;4.613;6.152;7.841;10.676
1493168401;13.686;4.663;6.161;7.884;10.755
