1493174827;13.695;4.668;6.159;7.436;10.651
1493174832;13.573;4.616;6.168;7.431;10.815
1493174837;13.572;4.616;6.155;7.460;10.650
1493174842;13.682;4.660;6.159;7.450;10.644
1493174847;13.536;4.661;6.174;7.434;10.801
1493174852;13.570;4.616;6.168;7.458;10.630
1493174857;13.572;4.618;6.163;7.457;10.654
1493174862;13.695;4.668;6.158;7.428;10.650
1493174867;13.573;4.609;6.167;7.429;10.814
1493174872;13.558;4.609;6.159;7.443;10.622
1493174877;13.679;4.611;6.158;7.436;10.649
1493174882;13.547;4.665;6.168;7.424;10.813
1493174887;13.573;4.617;6.163;7.453;10.627
1493174892;13.572;4.617;6.160;7.454;10.646
1493174897;13.695;4.667;6.161;7.423;10.662
1493174903;13.555;4.608;6.160;7.428;10.787
1493174908;13.550;4.610;6.163;7.443;10.636
1493174913;13.692;4.663;6.166;7.454;10.658
1493174918;13.550;4.668;6.159;7.422;10.812
1493174923;13.572;4.617;6.161;7.443;10.625
1493174928;13.572;4.616;6.162;7.441;10.649
1493174933;13.695;4.665;6.173;7.418;10.623
1493174938;13.567;4.610;6.173;7.422;10.795
1493174943;13.570;4.616;6.153;7.454;10.659
1493174948;13.695;4.666;6.158;7.452;10.648
1493174953;13.550;4.667;6.155;7.425;10.811
1493174958;13.573;4.617;6.166;7.452;10.633
1493174963;13.572;4.618;6.168;7.441;10.621
1493174968;13.692;4.667;6.171;7.432;10.648
1493174973;13.570;4.612;6.152;7.426;10.806
1493174978;13.572;4.617;6.171;7.452;10.648
1493174983;13.696;4.639;6.162;7.444;10.660
1493174988;13.550;4.666;6.158;7.421;10.814
1493174993;13.573;4.617;6.164;7.434;10.631
1493174998;13.559;4.613;6.157;7.439;10.611
1493175003;13.684;4.666;6.165;7.420;10.645
1493175008;13.573;4.617;6.164;7.420;10.813
1493175013;13.573;4.615;6.155;7.442;10.655
1493175019;13.696;4.667;6.155;7.439;10.661
1493175024;13.550;4.647;6.160;7.416;10.816
1493175029;13.561;4.612;6.167;7.446;10.623
1493175034;13.559;4.611;6.162;7.445;10.658
1493175039;13.696;4.668;6.156;7.412;10.652
1493175044;13.573;4.618;6.165;7.429;10.812
1493175049;13.573;4.617;6.169;7.438;10.656
1493175054;13.696;4.667;6.161;7.440;10.663
1493175059;13.536;4.617;6.163;7.412;10.801
1493175064;13.558;4.610;6.152;7.437;10.635
1493175069;13.569;4.616;6.161;7.437;10.652
1493175074;13.696;4.668;6.163;7.422;10.635
1493175079;13.573;4.616;6.161;7.422;10.814
1493175084;13.573;4.616;6.156;7.440;10.653
1493175089;13.665;4.659;6.162;7.411;10.639
1493175094;13.538;4.660;6.176;7.416;10.806
1493175099;13.570;4.616;6.165;7.438;10.640
1493175104;13.572;4.616;6.157;7.438;10.661
1493175109;13.695;4.667;6.166;7.412;10.658
1493175114;13.574;4.616;6.172;7.412;10.816
1493175119;13.573;4.612;6.184;7.436;10.653
1493175124;13.680;4.663;6.157;7.430;10.656
1493175129;13.548;4.655;6.156;7.416;10.816
1493175135;13.573;4.616;6.172;7.437;10.630
1493175140;13.572;4.617;6.153;7.435;10.651
1493175145;13.696;4.667;6.166;7.399;10.661
1493175150;13.573;4.618;6.172;7.425;10.778
1493175155;13.561;4.611;6.162;7.431;10.647
1493175160;13.693;4.666;6.159;7.428;10.658
1493175165;13.550;4.665;6.169;7.402;10.819
1493175170;13.573;4.616;6.160;7.431;10.647
1493175175;13.572;4.617;6.160;7.426;10.650
1493175180;13.696;4.667;6.166;7.410;10.645
1493175185;13.561;4.609;6.163;7.403;10.802
1493175190;13.570;4.615;6.156;7.441;10.660
1493175195;13.696;4.662;6.157;7.428;10.651
1493175200;13.550;4.667;6.169;7.413;10.822
1493175205;13.573;4.617;6.159;7.431;10.634
1493175210;13.572;4.616;6.168;7.438;10.662
1493175215;13.681;4.660;6.164;7.407;10.637
1493175220;13.571;4.615;6.159;7.412;10.811
1493175225;13.561;4.611;6.152;7.431;10.636
1493175230;13.683;4.663;6.165;7.416;10.663
1493175235;13.548;4.641;6.165;7.399;10.817
1493175240;13.573;4.618;6.173;7.427;10.637
1493175245;13.572;4.616;6.171;7.426;10.654
1493175251;13.696;4.667;6.166;7.406;10.652
1493175256;13.558;4.609;6.160;7.411;10.786
1493175261;13.557;4.609;6.170;7.417;10.653
1493175266;13.693;4.666;6.163;7.426;10.660
1493175271;13.551;4.614;6.158;7.402;10.818
1493175276;13.574;4.617;6.161;7.421;10.637
1493175281;13.570;4.617;6.159;7.434;10.654
1493175286;13.678;4.660;6.170;7.407;10.642
1493175291;13.559;4.609;6.163;7.401;10.791
1493175296;13.571;4.614;6.156;7.418;10.654
1493175301;13.696;4.628;6.152;7.415;10.665
1493175306;13.550;4.667;6.167;7.406;10.814
1493175311;13.574;4.615;6.157;7.417;10.646
1493175316;13.573;4.612;6.175;7.426;10.642
1493175321;13.678;4.658;6.172;7.406;10.628
1493175326;13.571;4.607;6.163;7.393;10.812
1493175331;13.574;4.617;6.168;7.431;10.666
1493175336;13.696;4.622;6.153;7.430;10.653
1493175341;13.550;4.666;6.166;7.399;10.820
1493175346;13.573;4.616;6.163;7.411;10.590
1493175351;13.569;4.611;6.172;7.429;10.639
1493175356;13.693;4.666;6.162;7.403;10.649
1493175361;13.573;4.611;6.163;7.395;10.815
1493175367;13.574;4.617;6.155;7.424;10.653
1493175372;13.696;4.636;6.170;7.416;10.653
1493175377;13.550;4.666;6.162;7.401;10.813
1493175382;13.559;4.611;6.160;7.415;10.598
1493175387;13.570;4.614;6.171;7.424;10.653
1493175392;13.696;4.667;6.158;7.423;10.655
1493175397;13.574;4.608;6.166;7.395;10.817
1493175402;13.573;4.616;6.164;7.424;10.662
1493175407;13.696;4.616;6.164;7.414;10.649
1493175412;13.559;4.663;6.172;7.393;10.811
1493175417;13.561;4.611;6.156;7.413;10.633
1493175422;13.570;4.615;6.170;7.423;10.663
1493175427;13.696;4.667;6.168;7.415;10.654
1493175432;13.574;4.611;6.169;7.393;10.814
1493175437;13.574;4.616;6.154;7.420;10.653
1493175442;13.679;4.626;6.172;7.417;10.639
1493175447;13.535;4.660;6.176;7.389;10.790
1493175452;13.571;4.616;6.155;7.426;10.637
1493175457;13.573;4.617;6.165;7.415;10.648
1493175462;13.696;4.666;6.168;7.409;10.652
1493175467;13.574;4.608;6.161;7.396;10.812
1493175472;13.550;4.612;6.164;7.418;10.637
1493175477;13.681;4.610;6.156;7.414;10.628
1493175483;13.603;4.664;6.159;7.392;10.813
1493175488;13.574;4.616;6.157;7.419;10.645
1493175493;13.573;4.616;6.154;7.427;10.652
1493175498;13.696;4.666;6.164;7.414;10.656
1493175503;13.573;4.599;6.166;7.397;10.791
1493175508;13.556;4.608;6.160;7.409;10.636
1493175513;13.693;4.615;6.159;7.414;10.646
1493175518;13.696;4.666;6.158;7.396;10.811
1493175523;13.574;4.615;6.155;7.416;10.736
1493175528;13.574;4.616;6.166;7.422;10.648
1493175533;13.696;4.666;6.169;7.400;10.629
1493175538;13.571;4.601;6.165;7.400;10.792
1493175543;13.571;4.613;6.163;7.420;10.647
1493175548;13.696;4.616;6.149;7.413;10.658
1493175553;13.673;4.666;6.161;7.388;10.812
1493175558;13.574;4.614;6.172;7.412;10.658
1493175563;13.573;4.614;6.153;7.413;10.641
1493175568;13.680;4.661;6.164;7.410;10.630
1493175573;13.571;4.604;6.164;7.389;10.809
1493175578;13.574;4.614;6.155;7.415;10.655
1493175583;13.696;4.613;6.170;7.417;10.660
1493175588;13.616;4.664;6.168;7.394;10.813
1493175593;13.574;4.614;6.164;7.422;10.731
1493175599;13.559;4.608;6.155;7.416;10.644
