1493225230;13.583;4.627;6.176;5.816;10.543
1493225235;13.705;4.625;6.161;5.815;10.552
1493225240;13.560;4.675;6.166;5.806;10.704
1493225245;13.550;4.619;6.169;5.815;10.503
1493225250;13.580;4.626;6.177;5.816;10.542
1493225256;13.705;4.677;6.172;5.818;10.545
1493225261;13.583;4.618;6.176;5.808;10.707
1493225266;13.583;4.626;6.161;5.815;10.547
1493225271;13.705;4.624;6.176;5.814;10.549
1493225276;13.618;4.672;6.200;5.804;10.685
1493225281;13.580;4.625;6.163;5.819;10.529
1493225286;13.583;4.625;6.173;5.814;10.554
1493225291;13.704;4.676;6.163;5.816;10.544
1493225296;13.583;4.616;6.171;5.804;10.709
1493225301;13.583;4.626;6.174;5.812;10.554
1493225306;13.705;4.624;6.169;5.814;10.494
1493225311;13.641;4.674;6.171;5.800;10.700
1493225316;13.583;4.625;6.159;5.814;10.525
1493225321;13.582;4.625;6.173;5.812;10.557
1493225326;13.705;4.677;6.172;5.813;10.553
1493225331;13.583;4.616;6.176;5.802;10.708
1493225336;13.583;4.625;6.176;5.813;10.539
1493225341;13.692;4.619;6.159;5.814;10.550
1493225346;13.629;4.675;6.168;5.805;10.704
1493225351;13.583;4.624;6.160;5.815;10.531
1493225356;13.583;4.623;6.174;5.812;10.552
1493225361;13.705;4.675;6.165;5.811;10.546
1493225366;13.583;4.615;6.170;5.805;10.710
1493225372;13.568;4.619;6.169;5.812;10.556
1493225377;13.702;4.623;6.161;5.815;10.541
1493225382;13.601;4.675;6.165;5.804;10.699
1493225387;13.583;4.625;6.175;5.813;10.536
1493225392;13.583;4.626;6.175;5.816;10.548
1493225397;13.705;4.675;6.167;5.818;10.556
1493225402;13.569;4.609;6.182;5.805;10.686
1493225407;13.581;4.622;6.171;5.813;10.546
1493225412;13.704;4.623;6.171;5.810;10.547
1493225417;13.623;4.675;6.170;5.800;10.710
1493225422;13.583;4.624;6.176;5.817;10.597
1493225427;13.583;4.626;6.161;5.817;10.540
1493225432;13.698;4.666;6.169;5.820;10.543
1493225437;13.581;4.614;6.173;5.803;10.699
1493225442;13.583;4.624;6.176;5.812;10.542
1493225447;13.705;4.623;6.162;5.809;10.545
1493225452;13.617;4.674;6.164;5.802;10.707
1493225457;13.579;4.625;6.177;5.815;10.536
1493225462;13.583;4.624;6.174;5.824;10.527
1493225467;13.702;4.673;6.168;5.813;10.534
1493225472;13.583;4.614;6.172;5.800;10.704
1493225477;13.583;4.623;6.178;5.813;10.548
1493225482;13.705;4.623;6.163;5.812;10.552
1493225488;13.618;4.675;6.173;5.803;10.700
1493225493;13.583;4.625;6.173;5.817;10.489
1493225498;13.568;4.622;6.160;5.815;10.547
1493225503;13.705;4.675;6.169;5.814;10.549
1493225508;13.584;4.614;6.178;5.804;10.701
1493225513;13.583;4.623;6.174;5.811;10.545
1493225518;13.705;4.623;6.162;5.814;10.541
1493225523;13.689;4.674;6.166;5.806;10.704
1493225528;13.571;4.618;6.177;5.818;10.618
1493225533;13.580;4.623;6.161;5.816;10.540
1493225538;13.705;4.674;6.171;5.812;10.555
1493225543;13.583;4.613;6.177;5.803;10.702
1493225548;13.583;4.622;6.163;5.808;10.553
1493225553;13.705;4.622;6.160;5.806;10.552
1493225558;13.647;4.667;6.170;5.801;10.704
1493225563;13.581;4.621;6.172;5.811;10.627
1493225568;13.583;4.623;6.162;5.807;10.540
1493225573;13.705;4.674;6.168;5.808;10.542
1493225578;13.584;4.614;6.177;5.802;10.704
1493225583;13.583;4.623;6.161;5.811;10.537
1493225588;13.691;4.617;6.176;5.812;10.521
1493225593;13.639;4.672;6.176;5.803;10.707
1493225598;13.583;4.625;6.162;5.813;10.535
1493225604;13.583;4.625;6.171;5.811;10.549
1493225609;13.705;4.675;6.164;5.811;10.556
1493225614;13.584;4.615;6.168;5.804;10.700
1493225619;13.571;4.614;6.167;5.813;10.533
1493225624;13.702;4.623;6.173;5.809;10.548
1493225629;13.706;4.674;6.176;5.801;10.702
1493225634;13.583;4.623;6.173;5.812;10.622
1493225639;13.583;4.623;6.176;5.806;10.538
1493225644;13.705;4.674;6.164;5.807;10.539
1493225649;13.584;4.612;6.177;5.801;10.687
1493225654;13.581;4.621;6.166;5.808;10.540
1493225659;13.705;4.622;6.160;5.807;10.545
1493225664;13.684;4.671;6.171;5.797;10.701
1493225669;13.583;4.622;6.159;5.807;10.638
1493225674;13.583;4.622;6.160;5.804;10.545
1493225679;13.705;4.672;6.165;5.807;10.506
1493225684;13.573;4.611;6.169;5.799;10.698
1493225689;13.584;4.622;6.160;5.804;10.546
1493225694;13.705;4.622;6.160;5.803;10.545
1493225699;13.687;4.674;6.164;5.800;10.705
1493225704;13.583;4.623;6.165;5.811;10.625
1493225709;13.583;4.622;6.168;5.805;10.547
1493225714;13.690;4.665;6.166;5.805;10.539
1493225720;13.583;4.612;6.174;5.811;10.606
1493225725;13.571;4.617;6.167;5.809;10.549
1493225730;13.702;4.620;6.171;5.806;10.538
1493225735;13.704;4.671;6.182;5.797;10.692
1493225740;13.584;4.620;6.175;5.808;10.609
1493225745;13.583;4.621;6.169;5.808;10.537
1493225750;13.705;4.671;6.169;5.809;10.551
1493225755;13.564;4.606;6.171;5.801;10.683
1493225760;13.581;4.619;6.169;5.813;10.537
1493225765;13.692;4.621;6.166;5.812;10.537
1493225770;13.705;4.671;6.173;5.801;10.701
1493225775;13.584;4.621;6.155;5.813;10.603
1493225780;13.583;4.621;6.169;5.810;10.545
1493225785;13.688;4.664;6.184;5.806;10.532
1493225790;13.581;4.608;6.180;5.796;10.703
1493225795;13.584;4.620;6.172;5.807;10.541
1493225800;13.705;4.620;6.160;5.805;10.547
1493225805;13.703;4.670;6.165;5.799;10.699
1493225810;13.584;4.620;6.168;5.812;10.671
1493225815;13.550;4.613;6.169;5.811;10.536
1493225820;13.702;4.668;6.160;5.805;10.539
1493225825;13.572;4.608;6.167;5.800;10.697
1493225830;13.584;4.618;6.177;5.806;10.537
1493225835;13.603;4.618;6.167;5.806;10.539
1493225841;13.705;4.669;6.166;5.801;10.561
1493225846;13.583;4.611;6.176;5.818;10.677
1493225851;13.581;4.618;6.178;5.809;10.551
1493225856;13.705;4.670;6.165;5.809;10.549
1493225861;13.561;4.645;6.172;5.799;10.702
1493225866;13.584;4.616;6.163;5.805;10.518
1493225871;13.582;4.618;6.170;5.805;10.539
1493225876;13.705;4.668;6.163;5.806;10.528
1493225881;13.581;4.618;6.173;5.810;10.690
1493225886;13.584;4.618;6.175;5.811;10.541
1493225891;13.705;4.670;6.163;5.809;10.549
1493225896;13.561;4.613;6.177;5.800;10.702
1493225901;13.584;4.618;6.178;5.809;10.522
1493225906;13.575;4.618;6.175;5.807;10.536
1493225911;13.692;4.662;6.171;5.796;10.625
1493225916;13.581;4.618;6.174;5.809;10.700
1493225921;13.584;4.618;6.170;5.809;10.540
1493225926;13.706;4.669;6.168;5.807;10.549
1493225931;13.561;4.619;6.171;5.801;10.701
1493225936;13.584;4.617;6.165;5.811;10.532
1493225941;13.569;4.613;6.165;5.810;10.536
1493225946;13.702;4.667;6.173;5.797;10.548
1493225952;13.584;4.618;6.169;5.817;10.701
1493225957;13.583;4.619;6.165;5.808;10.541
1493225962;13.706;4.671;6.163;5.808;10.540
1493225967;13.564;4.610;6.172;5.799;10.702
1493225972;13.570;4.613;6.163;5.808;10.518
1493225977;13.583;4.618;6.177;5.805;10.538
1493225982;13.705;4.670;6.170;5.798;10.563
1493225987;13.584;4.620;6.173;5.807;10.698
1493225992;13.584;4.619;6.168;5.808;10.542
1493225997;13.706;4.667;6.159;5.803;10.545
1493226002;13.548;4.598;6.178;5.798;10.665
