1493189228;13.589;4.616;6.152;6.845;10.640
1493189233;13.710;4.613;6.164;6.858;10.612
1493189238;13.597;4.662;6.153;6.837;10.790
1493189243;13.586;4.617;6.147;6.853;10.641
1493189248;13.588;4.617;6.148;6.848;10.660
1493189253;13.710;4.669;6.153;6.852;10.643
1493189258;13.589;4.608;6.157;6.838;10.790
1493189263;13.589;4.617;6.151;6.850;10.642
1493189268;13.684;4.612;6.162;6.852;10.633
1493189273;13.707;4.666;6.155;6.833;10.793
1493189278;13.589;4.616;6.150;6.850;10.806
1493189283;13.589;4.616;6.155;6.845;10.659
1493189288;13.710;4.666;6.158;6.842;10.645
1493189293;13.571;4.606;6.150;6.831;10.785
1493189298;13.575;4.611;6.147;6.852;10.624
1493189303;13.573;4.616;6.162;6.849;10.660
1493189308;13.710;4.669;6.153;6.837;10.632
1493189313;13.589;4.618;6.153;6.852;10.787
1493189318;13.589;4.617;6.159;6.846;10.647
1493189323;13.710;4.667;6.160;6.844;10.653
1493189329;13.551;4.647;6.157;6.835;10.763
1493189334;13.586;4.616;6.155;6.844;10.618
1493189339;13.588;4.617;6.164;6.850;10.648
1493189344;13.710;4.667;6.163;6.824;10.634
1493189349;13.589;4.617;6.156;6.832;10.792
1493189354;13.589;4.618;6.155;6.846;10.660
1493189359;13.691;4.662;6.170;6.848;10.618
1493189364;13.564;4.655;6.152;6.834;10.795
1493189369;13.589;4.618;6.153;6.847;10.631
1493189374;13.588;4.618;6.159;6.839;10.639
1493189379;13.710;4.668;6.150;6.827;10.665
1493189384;13.589;4.617;6.152;6.835;10.788
1493189389;13.582;4.604;6.158;6.848;10.617
1493189394;13.707;4.668;6.152;6.844;10.635
1493189399;13.566;4.651;6.163;6.831;10.790
1493189404;13.589;4.618;6.150;6.851;10.625
1493189409;13.588;4.618;6.151;6.850;10.653
1493189414;13.710;4.668;6.160;6.833;10.644
1493189419;13.589;4.613;6.161;6.834;10.773
1493189424;13.586;4.615;6.163;6.847;10.635
1493189429;13.706;4.632;6.158;6.842;10.651
1493189434;13.566;4.668;6.161;6.832;10.781
1493189439;13.589;4.617;6.154;6.846;10.622
1493189445;13.589;4.616;6.162;6.840;10.647
1493189450;13.710;4.665;6.150;6.835;10.557
1493189455;13.577;4.606;6.152;6.829;10.785
1493189460;13.589;4.616;6.161;6.835;10.657
1493189465;13.710;4.638;6.162;6.847;10.658
1493189470;13.567;4.667;6.153;6.831;10.788
1493189475;13.589;4.617;6.153;6.846;10.629
1493189480;13.588;4.618;6.161;6.843;10.652
1493189485;13.698;4.661;6.160;6.834;10.657
1493189490;13.587;4.608;6.155;6.825;10.793
1493189495;13.589;4.616;6.149;6.835;10.657
1493189500;13.710;4.621;6.153;6.837;10.651
1493189505;13.566;4.665;6.151;6.821;10.794
1493189510;13.590;4.616;6.159;6.845;10.629
1493189515;13.576;4.609;6.158;6.845;10.637
1493189520;13.707;4.664;6.163;6.837;10.643
1493189525;13.590;4.607;6.155;6.827;10.787
1493189530;13.589;4.614;6.149;6.834;10.667
1493189535;13.710;4.615;6.149;6.840;10.642
1493189540;13.653;4.666;6.162;6.822;10.787
1493189545;13.574;4.609;6.162;6.836;10.626
1493189550;13.586;4.616;6.152;6.844;10.658
1493189555;13.710;4.666;6.156;6.841;10.663
1493189561;13.589;4.606;6.163;6.823;10.795
1493189566;13.589;4.616;6.156;6.836;10.656
1493189571;13.710;4.614;6.148;6.831;10.656
1493189576;13.674;4.657;6.164;6.821;10.776
1493189581;13.586;4.614;6.160;6.839;10.677
1493189586;13.589;4.615;6.157;6.841;10.668
1493189591;13.710;4.667;6.152;6.842;10.661
1493189596;13.589;4.607;6.162;6.822;10.788
1493189601;13.589;4.616;6.150;6.837;10.640
1493189606;13.710;4.611;6.169;6.840;10.614
1493189611;13.697;4.662;6.153;6.820;10.784
1493189616;13.590;4.614;6.157;6.836;10.768
1493189621;13.589;4.615;6.152;6.826;10.657
1493189626;13.710;4.666;6.151;6.832;10.651
1493189631;13.576;4.606;6.158;6.823;10.789
1493189636;13.589;4.617;6.156;6.838;10.553
1493189641;13.580;4.615;6.163;6.834;10.639
1493189646;13.710;4.666;6.157;6.823;10.653
1493189651;13.579;4.606;6.189;6.843;10.724
1493189656;13.582;4.613;6.160;6.830;10.652
1493189661;13.710;4.666;6.153;6.829;10.668
1493189666;13.579;4.606;6.163;6.817;10.781
1493189671;13.590;4.617;6.156;6.830;10.630
1493189677;13.621;4.616;6.159;6.829;10.666
1493189682;13.697;4.660;6.159;6.817;10.785
1493189687;13.577;4.609;6.156;6.836;10.790
1493189692;13.589;4.615;6.153;6.829;10.663
1493189697;13.710;4.665;6.156;6.830;10.648
1493189702;13.573;4.606;6.164;6.821;10.777
1493189707;13.589;4.616;6.153;6.828;10.648
1493189712;13.622;4.612;6.151;6.836;10.646
1493189717;13.695;4.661;6.161;6.820;10.775
1493189722;13.587;4.615;6.150;6.835;10.696
1493189727;13.589;4.617;6.169;6.826;10.655
1493189732;13.710;4.667;6.154;6.833;10.661
1493189737;13.590;4.606;6.147;6.817;10.781
1493189742;13.574;4.610;6.152;6.832;10.599
1493189747;13.612;4.610;6.157;6.836;10.638
1493189752;13.707;4.665;6.147;6.818;10.657
1493189757;13.590;4.617;6.155;6.833;10.775
1493189762;13.589;4.616;6.162;6.828;10.643
1493189767;13.710;4.666;6.150;6.827;10.650
1493189772;13.554;4.600;6.169;6.817;10.745
1493189777;13.571;4.610;6.157;6.830;10.597
1493189782;13.578;4.614;6.162;6.827;10.634
1493189787;13.710;4.667;6.156;6.816;10.620
1493189793;13.590;4.617;6.157;6.837;10.778
1493189798;13.589;4.617;6.160;6.831;10.624
1493189803;13.711;4.666;6.158;6.837;10.601
1493189808;13.552;4.611;6.159;6.823;10.752
1493189813;13.587;4.616;6.155;6.835;10.603
1493189818;13.587;4.616;6.148;6.831;10.629
1493189823;13.710;4.666;6.155;6.816;10.630
1493189828;13.590;4.615;6.158;6.821;10.773
1493189833;13.589;4.616;6.150;6.831;10.577
1493189838;13.693;4.650;6.163;6.829;10.613
1493189843;13.564;4.664;6.151;6.821;10.763
1493189848;13.590;4.616;6.158;6.829;10.609
1493189853;13.589;4.616;6.159;6.824;10.634
1493189858;13.710;4.665;6.155;6.822;10.648
1493189863;13.590;4.606;6.160;6.813;10.768
1493189868;13.564;4.608;6.163;6.824;10.608
1493189873;13.708;4.612;6.162;6.827;10.642
1493189878;13.589;4.666;6.163;6.812;10.770
1493189883;13.590;4.615;6.150;6.832;10.596
1493189888;13.589;4.615;6.152;6.823;10.639
1493189893;13.711;4.667;6.154;6.821;10.650
1493189898;13.564;4.602;6.143;6.817;10.746
1493189903;13.586;4.615;6.151;6.822;10.629
1493189909;13.710;4.628;6.160;6.830;10.621
1493189914;13.567;4.667;6.159;6.814;10.773
1493189919;13.590;4.617;6.152;6.823;10.598
1493189924;13.588;4.616;6.156;6.822;10.640
1493189929;13.693;4.658;6.158;6.830;10.612
1493189934;13.587;4.606;6.161;6.814;10.763
1493189939;13.589;4.617;6.150;6.824;10.642
1493189944;13.710;4.618;6.155;6.827;10.637
1493189949;13.635;4.669;6.159;6.811;10.765
1493189954;13.590;4.619;6.149;6.826;10.701
1493189959;13.587;4.610;6.158;6.828;10.609
1493189964;13.708;4.668;6.160;6.820;10.625
1493189969;13.589;4.610;6.166;6.809;10.774
1493189974;13.589;4.619;6.148;6.822;10.639
1493189979;13.710;4.620;6.154;6.825;10.642
1493189984;13.713;4.671;6.158;6.809;10.768
1493189989;13.589;4.620;6.157;6.827;10.595
1493189994;13.580;4.620;6.157;6.828;10.647
1493189999;13.710;4.674;6.147;6.817;10.620
