1493246828;13.610;4.620;6.176;5.731;10.460
1493246833;13.732;4.671;6.170;5.734;10.465
1493246838;13.610;4.613;6.168;5.726;10.598
1493246843;13.613;4.621;6.174;5.735;10.456
1493246848;13.654;4.621;6.170;5.732;10.460
1493246853;13.717;4.665;6.182;5.726;10.533
1493246858;13.610;4.620;6.173;5.734;10.608
1493246863;13.612;4.621;6.165;5.736;10.459
1493246868;13.732;4.671;6.162;5.734;10.454
1493246873;13.592;4.620;6.172;5.723;10.604
1493246878;13.613;4.623;6.178;5.736;10.437
1493246883;13.589;4.615;6.176;5.739;10.442
1493246888;13.729;4.670;6.175;5.723;10.450
1493246894;13.613;4.618;6.168;5.723;10.610
1493246899;13.613;4.622;6.165;5.737;10.458
1493246904;13.732;4.641;6.164;5.736;10.469
1493246909;13.590;4.670;6.178;5.725;10.611
1493246914;13.606;4.606;6.173;5.739;10.416
1493246919;13.609;4.621;6.174;5.735;10.457
1493246924;13.732;4.672;6.180;5.737;10.462
1493246929;13.613;4.612;6.180;5.725;10.608
1493246934;13.613;4.622;6.180;5.737;10.458
1493246939;13.732;4.622;6.180;5.735;10.462
1493246944;13.690;4.672;6.176;5.731;10.591
1493246949;13.610;4.621;6.168;5.736;10.519
1493246954;13.612;4.623;6.171;5.735;10.457
1493246959;13.732;4.673;6.182;5.735;10.460
1493246964;13.613;4.613;6.177;5.725;10.610
1493246969;13.612;4.621;6.177;5.730;10.464
1493246974;13.711;4.622;6.177;5.731;10.435
1493246979;13.716;4.669;6.175;5.725;10.506
1493246984;13.613;4.623;6.169;5.734;10.624
1493246989;13.612;4.624;6.164;5.734;10.457
1493246994;13.732;4.673;6.172;5.735;10.460
1493246999;13.592;4.634;6.180;5.726;10.612
1493247004;13.613;4.622;6.164;5.733;10.438
1493247010;13.596;4.615;6.180;5.731;10.465
1493247015;13.729;4.671;6.184;5.720;10.447
1493247020;13.613;4.621;6.168;5.726;10.616
1493247025;13.613;4.621;6.172;5.730;10.465
1493247030;13.732;4.672;6.176;5.731;10.471
1493247035;13.591;4.672;6.175;5.727;10.616
1493247040;13.598;4.616;6.185;5.735;10.427
1493247045;13.609;4.620;6.175;5.735;10.467
1493247050;13.732;4.672;6.178;5.728;10.464
1493247055;13.613;4.615;6.165;5.724;10.614
1493247060;13.613;4.620;6.174;5.729;10.464
1493247065;13.732;4.622;6.167;5.729;10.467
1493247070;13.575;4.665;6.190;5.725;10.578
1493247075;13.610;4.620;6.174;5.729;10.438
1493247080;13.612;4.621;6.174;5.729;10.461
1493247085;13.732;4.673;6.173;5.732;10.471
1493247090;13.613;4.612;6.179;5.724;10.612
1493247095;13.613;4.621;6.179;5.730;10.458
1493247100;13.703;4.612;6.175;5.732;10.441
1493247105;13.729;4.669;6.173;5.721;10.616
1493247110;13.613;4.621;6.163;5.731;10.631
1493247115;13.612;4.621;6.182;5.732;10.467
1493247120;13.733;4.672;6.169;5.732;10.465
1493247126;13.598;4.611;6.182;5.724;10.611
1493247131;13.613;4.619;6.205;5.732;10.446
1493247136;13.671;4.620;6.169;5.732;10.465
1493247141;13.732;4.672;6.176;5.725;10.512
1493247146;13.613;4.624;6.172;5.734;10.615
1493247151;13.612;4.623;6.181;5.732;10.459
1493247156;13.732;4.672;6.179;5.729;10.470
1493247161;13.592;4.614;6.168;5.724;10.573
1493247166;13.601;4.622;6.175;5.729;10.453
1493247171;13.636;4.624;6.181;5.733;10.458
1493247176;13.732;4.674;6.175;5.724;10.462
1493247181;13.613;4.623;6.173;5.730;10.617
1493247186;13.612;4.625;6.180;5.731;10.459
1493247191;13.732;4.675;6.166;5.732;10.468
1493247196;13.576;4.625;6.177;5.720;10.609
1493247201;13.613;4.624;6.181;5.730;10.436
1493247206;13.612;4.625;6.172;5.734;10.459
1493247211;13.732;4.675;6.178;5.725;10.457
1493247216;13.613;4.623;6.177;5.727;10.607
1493247221;13.612;4.624;6.173;5.730;10.471
1493247226;13.716;4.670;6.166;5.733;10.460
1493247231;13.588;4.672;6.182;5.722;10.614
1493247236;13.613;4.625;6.174;5.727;10.438
1493247242;13.612;4.626;6.164;5.732;10.465
1493247247;13.732;4.675;6.179;5.722;10.472
1493247252;13.613;4.621;6.175;5.715;10.608
1493247257;13.595;4.621;6.172;5.729;10.448
1493247262;13.729;4.647;6.180;5.732;10.459
1493247267;13.591;4.675;6.174;5.721;10.619
1493247272;13.613;4.625;6.169;5.729;10.434
1493247277;13.612;4.626;6.175;5.729;10.471
1493247282;13.733;4.676;6.176;5.734;10.460
1493247287;13.583;4.608;6.178;5.726;10.581
1493247292;13.610;4.624;6.176;5.730;10.469
1493247297;13.733;4.625;6.165;5.731;10.460
1493247302;13.732;4.675;6.180;5.722;10.616
1493247307;13.613;4.624;6.182;5.731;10.614
1493247312;13.613;4.625;6.177;5.731;10.466
1493247317;13.732;4.673;6.187;5.737;10.443
1493247322;13.601;4.613;6.177;5.719;10.611
1493247327;13.613;4.625;6.175;5.727;10.456
1493247332;13.623;4.626;6.173;5.732;10.463
1493247337;13.732;4.676;6.169;5.724;10.470
1493247342;13.613;4.623;6.168;5.730;10.613
1493247347;13.613;4.625;6.175;5.730;10.377
1493247352;13.725;4.675;6.175;5.727;10.457
1493247358;13.592;4.636;6.171;5.748;10.494
1493247363;13.600;4.621;6.181;5.730;10.436
1493247368;13.609;4.625;6.179;5.729;10.461
1493247373;13.733;4.674;6.172;5.720;10.466
1493247378;13.613;4.625;6.179;5.717;10.608
1493247383;13.613;4.627;6.168;5.730;10.472
1493247388;13.733;4.659;6.175;5.729;10.461
1493247393;13.579;4.670;6.189;5.722;10.606
1493247398;13.611;4.625;6.172;5.730;10.437
1493247403;13.613;4.626;6.160;5.729;10.462
1493247408;13.732;4.676;6.169;5.726;10.467
1493247413;13.613;4.620;6.174;5.720;10.615
1493247418;13.613;4.625;6.168;5.729;10.459
1493247423;13.715;4.617;6.180;5.733;10.452
1493247428;13.643;4.675;6.176;5.723;10.610
1493247433;13.613;4.625;6.181;5.728;10.433
1493247438;13.613;4.626;6.168;5.726;10.462
1493247443;13.732;4.678;6.171;5.732;10.463
1493247448;13.613;4.617;6.178;5.724;10.611
1493247453;13.590;4.620;6.170;5.728;10.446
1493247458;13.730;4.626;6.170;5.728;10.459
1493247463;13.733;4.678;6.176;5.723;10.605
1493247468;13.613;4.626;6.170;5.729;10.639
1493247474;13.613;4.627;6.174;5.732;10.472
1493247479;13.732;4.677;6.163;5.731;10.465
1493247484;13.592;4.609;6.204;5.722;10.584
1493247489;13.610;4.626;6.166;5.730;10.458
1493247494;13.606;4.627;6.167;5.730;10.468
1493247499;13.732;4.676;6.177;5.720;10.480
1493247504;13.613;4.627;6.171;5.732;10.618
1493247509;13.614;4.627;6.174;5.730;10.461
1493247514;13.733;4.677;6.168;5.751;10.441
1493247519;13.588;4.668;6.175;5.722;10.601
1493247524;13.614;4.627;6.181;5.731;10.435
1493247529;13.617;4.626;6.181;5.729;10.466
1493247534;13.732;4.676;6.173;5.716;10.464
1493247539;13.613;4.627;6.174;5.719;10.615
1493247544;13.613;4.627;6.172;5.728;10.457
1493247549;13.717;4.636;6.180;5.726;10.454
1493247554;13.591;4.676;6.173;5.720;10.610
1493247559;13.614;4.627;6.181;5.734;10.432
1493247564;13.613;4.626;6.165;5.731;10.458
1493247569;13.733;4.675;6.170;5.729;10.468
1493247574;13.614;4.617;6.181;5.719;10.605
1493247579;13.598;4.620;6.177;5.729;10.457
1493247584;13.730;4.625;6.170;5.731;10.467
1493247590;13.732;4.676;6.181;5.723;10.609
1493247595;13.613;4.626;6.172;5.731;10.631
1493247600;13.613;4.626;6.181;5.728;10.471
