1493250429;13.603;4.617;6.178;5.723;10.449
1493250434;13.732;4.673;6.174;5.729;10.450
1493250439;13.616;4.614;6.179;5.721;10.609
1493250444;13.616;4.622;6.182;5.726;10.451
1493250449;13.735;4.622;6.167;5.724;10.452
1493250454;13.735;4.671;6.175;5.714;10.609
1493250459;13.601;4.616;6.174;5.727;10.579
1493250464;13.613;4.622;6.165;5.723;10.463
1493250470;13.735;4.674;6.170;5.725;10.454
1493250475;13.609;4.615;6.178;5.719;10.608
1493250480;13.616;4.624;6.171;5.725;10.450
1493250485;13.663;4.625;6.171;5.726;10.452
1493250490;13.691;4.669;6.191;5.719;10.493
1493250495;13.613;4.623;6.169;5.727;10.570
1493250500;13.615;4.623;6.167;5.723;10.450
1493250505;13.735;4.674;6.172;5.720;10.454
1493250510;13.603;4.616;6.179;5.718;10.611
1493250515;13.616;4.625;6.181;5.725;10.435
1493250520;13.608;4.622;6.194;5.734;10.427
1493250525;13.732;4.673;6.176;5.715;10.469
1493250530;13.616;4.625;6.180;5.724;10.607
1493250535;13.615;4.626;6.175;5.728;10.453
1493250540;13.735;4.675;6.173;5.725;10.455
1493250545;13.594;4.667;6.182;5.717;10.608
1493250550;13.615;4.625;6.180;5.738;10.384
1493250555;13.612;4.623;6.176;5.728;10.452
1493250560;13.735;4.675;6.170;5.713;10.458
1493250565;13.616;4.621;6.169;5.715;10.602
1493250570;13.615;4.625;6.177;5.724;10.457
1493250575;13.735;4.633;6.183;5.725;10.450
1493250580;13.593;4.676;6.175;5.720;10.605
1493250586;13.604;4.620;6.181;5.726;10.427
1493250591;13.615;4.625;6.172;5.721;10.461
1493250596;13.735;4.675;6.180;5.729;10.457
1493250601;13.616;4.617;6.177;5.720;10.607
1493250606;13.616;4.627;6.178;5.728;10.456
1493250611;13.735;4.626;6.178;5.727;10.451
1493250616;13.720;4.669;6.179;5.717;10.602
1493250621;13.613;4.625;6.164;5.724;10.607
1493250626;13.615;4.626;6.179;5.724;10.463
1493250631;13.735;4.677;6.173;5.723;10.451
1493250636;13.602;4.617;6.171;5.721;10.603
1493250641;13.615;4.627;6.176;5.726;10.447
1493250646;13.621;4.619;6.178;5.728;10.441
1493250651;13.732;4.674;6.175;5.716;10.453
1493250656;13.616;4.625;6.177;5.728;10.594
1493250661;13.615;4.626;6.166;5.720;10.455
1493250666;13.735;4.678;6.164;5.727;10.457
1493250671;13.594;4.616;6.173;5.717;10.597
1493250676;13.590;4.621;6.174;5.726;10.419
1493250681;13.605;4.624;6.181;5.726;10.455
1493250686;13.735;4.675;6.179;5.716;10.485
1493250691;13.616;4.626;6.179;5.721;10.600
1493250696;13.616;4.626;6.182;5.725;10.455
1493250702;13.735;4.676;6.178;5.727;10.453
1493250707;13.591;4.668;6.172;5.719;10.554
1493250712;13.613;4.624;6.181;5.722;10.431
1493250717;13.615;4.627;6.179;5.726;10.455
1493250722;13.735;4.676;6.173;5.724;10.449
1493250727;13.616;4.616;6.180;5.718;10.609
1493250732;13.616;4.625;6.175;5.724;10.454
1493250737;13.735;4.623;6.175;5.737;10.409
1493250742;13.626;4.675;6.184;5.720;10.588
1493250747;13.616;4.625;6.170;5.729;10.432
1493250752;13.615;4.624;6.168;5.723;10.451
1493250757;13.735;4.676;6.179;5.723;10.450
1493250762;13.616;4.615;6.170;5.718;10.601
1493250767;13.616;4.625;6.183;5.728;10.442
1493250772;13.721;4.619;6.184;5.723;10.455
1493250777;13.726;4.675;6.182;5.718;10.594
1493250782;13.616;4.625;6.166;5.728;10.582
1493250787;13.616;4.624;6.181;5.723;10.448
1493250792;13.735;4.675;6.175;5.723;10.456
1493250797;13.604;4.615;6.175;5.720;10.597
1493250802;13.601;4.617;6.184;5.722;10.445
1493250807;13.603;4.624;6.167;5.724;10.453
1493250812;13.735;4.675;6.181;5.718;10.422
1493250818;13.616;4.624;6.177;5.722;10.596
1493250823;13.616;4.625;6.169;5.723;10.454
1493250828;13.724;4.672;6.166;5.727;10.441
1493250833;13.581;4.659;6.190;5.715;10.593
1493250838;13.613;4.625;6.182;5.723;10.421
1493250843;13.615;4.626;6.173;5.727;10.452
1493250848;13.735;4.675;6.177;5.713;10.450
1493250853;13.617;4.623;6.169;5.711;10.606
1493250858;13.616;4.626;6.168;5.726;10.453
1493250863;13.719;4.653;6.188;5.727;10.431
1493250868;13.591;4.675;6.183;5.717;10.597
1493250873;13.616;4.627;6.184;5.727;10.430
1493250878;13.615;4.625;6.181;5.727;10.458
1493250883;13.735;4.674;6.178;5.722;10.453
1493250888;13.612;4.615;6.172;5.718;10.598
1493250893;13.579;4.620;6.176;5.728;10.429
1493250898;13.669;4.623;6.168;5.722;10.453
1493250903;13.735;4.675;6.173;5.716;10.509
1493250908;13.617;4.625;6.172;5.726;10.586
1493250913;13.616;4.625;6.175;5.722;10.450
1493250918;13.735;4.676;6.182;5.726;10.452
1493250923;13.594;4.670;6.235;5.717;10.579
1493250928;13.613;4.623;6.179;5.722;10.427
1493250934;13.614;4.623;6.170;5.721;10.457
1493250939;13.735;4.677;6.170;5.717;10.455
1493250944;13.616;4.620;6.181;5.716;10.601
1493250949;13.616;4.624;6.174;5.723;10.462
1493250954;13.735;4.641;6.171;5.737;10.409
1493250959;13.588;4.672;6.178;5.716;10.597
1493250964;13.616;4.623;6.212;5.735;10.360
1493250969;13.606;4.620;6.181;5.725;10.450
1493250974;13.732;4.672;6.181;5.717;10.450
1493250979;13.617;4.618;6.170;5.715;10.601
1493250984;13.616;4.624;6.169;5.722;10.451
1493250989;13.735;4.640;6.171;5.726;10.458
1493250994;13.594;4.674;6.171;5.718;10.603
1493250999;13.601;4.615;6.195;5.723;10.415
1493251004;13.613;4.622;6.172;5.724;10.447
1493251009;13.735;4.674;6.174;5.728;10.452
1493251014;13.617;4.615;6.186;5.720;10.594
1493251019;13.616;4.622;6.184;5.722;10.452
1493251024;13.735;4.624;6.184;5.722;10.454
1493251029;13.609;4.669;6.181;5.719;10.579
1493251034;13.614;4.621;6.175;5.728;10.430
1493251039;13.615;4.622;6.169;5.723;10.458
1493251044;13.735;4.674;6.176;5.721;10.446
1493251049;13.617;4.616;6.186;5.719;10.597
1493251055;13.615;4.624;6.172;5.724;10.457
1493251060;13.698;4.616;6.175;5.725;10.426
1493251065;13.715;4.671;6.177;5.716;10.599
1493251070;13.617;4.623;6.178;5.727;10.591
1493251075;13.615;4.623;6.169;5.726;10.451
1493251080;13.735;4.672;6.183;5.721;10.447
1493251085;13.617;4.614;6.187;5.717;10.607
1493251090;13.612;4.615;6.191;5.730;10.436
1493251095;13.725;4.622;6.174;5.724;10.447
1493251100;13.735;4.672;6.179;5.714;10.523
1493251105;13.617;4.623;6.170;5.725;10.598
1493251110;13.616;4.623;6.174;5.724;10.451
1493251115;13.735;4.672;6.177;5.722;10.450
1493251120;13.596;4.616;6.186;5.740;10.581
1493251125;13.613;4.622;6.186;5.724;10.422
1493251130;13.611;4.621;6.165;5.722;10.453
1493251135;13.735;4.672;6.183;5.718;10.500
1493251140;13.617;4.622;6.176;5.725;10.606
1493251145;13.616;4.621;6.178;5.722;10.454
1493251150;13.735;4.673;6.180;5.721;10.414
1493251155;13.582;4.666;6.178;5.719;10.590
1493251160;13.616;4.621;6.182;5.722;10.426
1493251165;13.615;4.622;6.176;5.722;10.453
1493251171;13.735;4.673;6.175;5.717;10.456
1493251176;13.617;4.617;6.168;5.712;10.594
1493251181;13.616;4.622;6.167;5.725;10.452
1493251186;13.720;4.615;6.183;5.725;10.454
1493251191;13.617;4.670;6.174;5.715;10.602
1493251196;13.616;4.622;6.171;5.725;10.429
1493251201;13.615;4.622;6.183;5.726;10.453
