1489992425;13.090;5.686;5.586;9.916;12.793
1489992430;13.090;5.689;5.592;9.874;12.647
1489992435;13.247;5.762;5.579;9.884;12.646
1489992440;13.091;5.680;5.588;9.841;12.793
1489992445;13.090;5.689;5.582;9.884;12.647
1489992450;13.247;5.762;5.576;9.909;12.645
1489992456;13.091;5.690;5.587;9.844;12.793
1489992461;13.090;5.689;5.592;9.875;12.647
1489992466;13.247;5.762;5.571;9.897;12.646
1489992471;13.090;5.689;5.586;9.888;12.781
1489992476;13.089;5.689;5.591;9.879;12.647
1489992481;13.247;5.762;5.571;9.898;12.645
1489992486;13.091;5.690;5.589;9.850;12.793
1489992491;13.090;5.689;5.583;9.886;12.647
1489992496;13.247;5.762;5.571;9.878;12.645
1489992501;13.090;5.685;5.586;9.881;12.647
1489992506;13.247;5.678;5.583;9.886;12.646
1489992511;13.062;5.759;5.575;9.876;12.793
1489992516;13.090;5.689;5.583;9.878;12.647
1489992521;13.220;5.689;5.591;9.874;12.646
1489992526;13.062;5.689;5.582;9.859;12.793
1489992531;13.090;5.689;5.581;9.880;12.647
1489992536;13.247;5.762;5.577;9.874;12.646
1489992541;13.090;5.680;5.591;9.871;12.793
1489992546;13.090;5.689;5.583;9.879;12.647
1489992551;13.214;5.762;5.571;9.876;12.793
1489992556;13.090;5.690;5.589;9.886;12.621
1489992561;13.083;5.689;5.582;9.875;12.646
1489992566;13.071;5.689;5.582;9.882;12.730
1489992571;13.089;5.689;5.583;9.885;12.647
1489992576;13.247;5.762;5.574;9.872;12.716
1489992581;13.090;5.690;5.584;9.887;12.682
1489992586;13.089;5.689;5.582;9.876;12.646
1489992591;13.247;5.762;5.572;9.875;12.645
1489992596;13.090;5.690;5.593;9.879;12.619
1489992601;13.089;5.689;5.585;9.880;12.646
1489992606;13.247;5.762;5.576;9.873;12.688
1489992612;13.090;5.690;5.582;9.888;12.675
1489992617;13.089;5.689;5.591;9.875;12.647
1489992622;13.247;5.762;5.573;9.877;12.618
1489992627;13.090;5.690;5.588;9.888;12.620
1489992632;13.247;5.762;5.580;9.874;12.645
1489992637;13.090;5.678;5.589;9.849;12.793
1489992642;13.090;5.689;5.581;9.886;12.647
1489992647;13.247;5.762;5.572;9.883;12.646
1489992652;13.090;5.689;5.592;9.919;12.793
1489992657;13.089;5.690;5.587;9.878;12.647
1489992662;13.247;5.762;5.570;9.906;12.645
1489992667;13.090;5.690;5.587;9.940;12.793
1489992672;13.090;5.689;5.584;9.877;12.647
1489992677;13.247;5.762;5.571;9.827;12.645
1489992682;13.090;5.690;5.588;9.882;12.793
1489992687;13.089;5.689;5.587;9.887;12.647
1489992692;13.090;5.690;5.574;9.874;12.793
1489992697;13.090;5.690;5.581;9.886;12.647
1489992702;13.247;5.678;5.587;9.885;12.646
1489992707;13.063;5.676;5.576;9.874;12.793
1489992712;13.090;5.690;5.588;9.880;12.647
1489992717;13.247;5.739;5.587;9.880;12.646
1489992722;13.076;5.676;5.573;9.878;12.793
1489992727;13.090;5.690;5.588;9.884;12.647
1489992732;13.247;5.763;5.586;9.885;12.646
1489992737;13.090;5.677;5.598;9.925;12.793
1489992742;13.089;5.689;5.584;9.888;12.646
1489992747;13.091;5.762;5.576;9.876;12.793
1489992752;13.090;5.690;5.589;9.886;12.636
1489992757;13.088;5.689;5.589;9.888;12.646
1489992762;13.086;5.714;5.575;9.874;12.793
1489992768;13.090;5.690;5.581;9.878;12.647
1489992773;13.247;5.689;5.583;9.884;12.646
1489992778;13.063;5.677;5.570;9.875;12.793
1489992783;13.090;5.690;5.589;9.885;12.647
1489992788;13.247;5.685;5.584;9.877;12.646
1489992793;13.062;5.698;5.575;9.879;12.793
1489992798;13.090;5.690;5.590;9.887;12.641
1489992803;13.247;5.689;5.587;9.885;12.646
1489992808;13.063;5.679;5.581;9.878;12.793
1489992813;13.090;5.690;5.591;9.882;12.647
1489992818;13.247;5.763;5.591;9.888;12.645
1489992823;13.089;5.677;5.597;9.883;12.647
1489992828;13.062;5.689;5.589;9.890;12.646
1489992833;13.147;5.762;5.574;9.878;12.793
1489992838;13.090;5.690;5.582;9.880;12.621
1489992843;13.088;5.690;5.584;9.886;12.646
1489992848;13.130;5.762;5.575;9.879;12.793
1489992853;13.090;5.690;5.589;9.887;12.621
1489992858;13.247;5.754;5.584;9.888;12.646
1489992863;13.075;5.676;5.583;9.904;12.793
1489992868;13.090;5.690;5.590;9.888;12.646
1489992873;13.247;5.763;5.589;9.882;12.646
1489992878;13.090;5.677;5.591;9.861;12.792
1489992883;13.090;5.690;5.586;9.888;12.646
1489992888;13.091;5.690;5.594;9.858;12.793
1489992893;13.090;5.690;5.591;9.885;12.647
1489992898;13.247;5.763;5.578;9.887;12.646
1489992903;13.090;5.683;5.592;9.863;12.793
1489992908;13.089;5.690;5.587;9.881;12.647
1489992913;13.247;5.762;5.570;9.842;12.645
1489992918;13.090;5.690;5.592;9.935;12.793
1489992923;13.089;5.690;5.592;9.880;12.647
1489992928;13.247;5.763;5.577;9.894;12.646
1489992933;13.090;5.690;5.586;9.882;12.647
1489992939;13.089;5.690;5.583;9.887;12.647
1489992944;13.247;5.762;5.571;9.878;12.732
1489992949;13.090;5.690;5.585;9.883;12.620
1489992954;13.247;5.763;5.574;9.880;12.661
1489992959;13.090;5.690;5.582;9.878;12.646
1489992964;13.089;5.690;5.582;9.877;12.647
1489992969;13.247;5.763;5.577;9.883;12.680
1489992974;13.090;5.690;5.584;9.887;12.619
1489992979;13.089;5.690;5.583;9.884;12.646
1489992984;13.090;5.762;5.571;9.874;12.793
1489992989;13.090;5.690;5.582;9.879;12.636
1489992994;13.247;5.758;5.589;9.890;12.646
1489992999;13.077;5.677;5.571;9.881;12.793
1489993004;13.090;5.690;5.587;9.880;12.647
1489993009;13.247;5.763;5.587;9.888;12.646
1489993014;13.090;5.677;5.594;9.879;12.647
1489993019;13.247;5.681;5.585;9.881;12.646
1489993024;13.072;5.676;5.574;9.877;12.793
1489993029;13.090;5.690;5.584;9.890;12.647
1489993034;13.247;5.697;5.585;9.885;12.646
1489993039;13.063;5.676;5.586;9.859;12.793
1489993044;13.090;5.690;5.590;9.878;12.647
1489993049;13.247;5.763;5.589;9.889;12.646
1489993054;13.090;5.677;5.592;9.880;12.792
1489993059;13.090;5.690;5.583;9.887;12.647
1489993064;13.247;5.763;5.588;9.879;12.646
1489993069;13.090;5.677;5.588;9.871;12.793
1489993074;13.090;5.690;5.590;9.882;12.647
1489993079;13.091;5.762;5.569;9.884;12.793
1489993084;13.090;5.690;5.593;9.890;12.647
1489993089;13.206;5.690;5.585;9.884;12.646
1489993094;13.062;5.690;5.582;9.920;12.792
1489993099;13.089;5.690;5.582;9.879;12.647
1489993104;13.246;5.763;5.562;9.888;12.646
1489993109;13.090;5.687;5.593;9.894;12.733
1489993114;13.089;5.690;5.588;9.883;12.646
1489993119;13.247;5.763;5.570;9.882;12.656
1489993124;13.090;5.690;5.583;9.885;12.619
1489993130;13.089;5.690;5.584;9.884;12.646
1489993135;13.090;5.762;5.569;9.879;12.793
1489993140;13.090;5.690;5.583;9.887;12.621
1489993145;13.091;5.762;5.571;9.883;12.792
1489993150;13.090;5.690;5.589;9.880;12.647
1489993155;13.197;5.690;5.590;9.887;12.646
1489993160;13.061;5.762;5.573;9.882;12.792
1489993165;13.090;5.690;5.582;9.887;12.627
1489993170;13.247;5.686;5.585;9.887;12.646
1489993175;13.063;5.677;5.594;9.889;12.793
1489993180;13.090;5.690;5.592;9.885;12.647
1489993185;13.247;5.763;5.586;9.880;12.646
1489993190;13.090;5.678;5.587;9.882;12.793
1489993195;13.089;5.690;5.588;9.880;12.646
1489993200;13.247;5.763;5.575;9.819;12.645
