1490046430;13.615;4.567;6.519;11.443;10.509
1490046435;13.606;4.566;6.512;11.341;10.547
1490046440;13.747;4.623;6.514;10.620;10.517
1490046445;13.630;4.574;6.502;11.331;10.701
1490046450;13.629;4.575;6.503;11.211;10.530
1490046455;13.750;4.625;6.519;11.373;10.532
1490046460;13.614;4.568;6.508;10.899;10.679
1490046465;13.616;4.568;6.512;11.121;10.529
1490046470;13.747;4.594;6.505;10.974;10.534
1490046475;13.622;4.626;6.513;10.838;10.701
1490046480;13.630;4.573;6.519;10.913;10.539
1490046485;13.650;4.570;6.509;11.348;10.530
1490046490;13.723;4.617;6.505;11.176;10.671
1490046495;13.610;4.568;6.511;11.188;10.502
1490046500;13.627;4.573;6.506;11.053;10.527
1490046505;13.750;4.625;6.515;11.327;10.524
1490046510;13.631;4.573;6.519;10.755;10.701
1490046515;13.630;4.573;6.516;11.312;10.543
1490046520;13.749;4.625;6.519;11.147;10.507
1490046525;13.623;4.576;6.511;11.036;10.693
1490046530;13.627;4.573;6.510;11.303;10.534
1490046535;13.711;4.565;6.517;11.156;10.541
1490046540;13.750;4.625;6.512;10.679;10.703
1490046546;13.631;4.575;6.502;11.307;10.683
1490046551;13.631;4.577;6.507;11.350;10.532
1490046556;13.737;4.622;6.519;11.425;10.507
1490046561;13.628;4.566;6.522;10.763;10.689
1490046566;13.626;4.575;6.510;11.139;10.544
1490046571;13.749;4.597;6.516;11.439;10.527
1490046576;13.613;4.626;6.515;11.285;10.705
1490046581;13.631;4.576;6.503;11.310;10.545
1490046586;13.601;4.571;6.515;11.212;10.506
1490046591;13.747;4.625;6.509;11.340;10.528
1490046596;13.631;4.577;6.508;10.786;10.692
1490046601;13.630;4.576;6.526;11.356;10.536
1490046606;13.750;4.627;6.518;11.211;10.531
1490046611;13.631;4.575;6.516;11.125;10.693
1490046616;13.614;4.571;6.518;11.124;10.504
1490046621;13.694;4.571;6.509;11.245;10.528
1490046626;13.750;4.628;6.515;10.607;10.701
1490046631;13.631;4.577;6.520;11.081;10.633
1490046636;13.635;4.578;6.502;11.216;10.547
1490046641;13.749;4.629;6.520;11.227;10.530
1490046646;13.610;4.563;6.517;11.343;10.671
1490046651;13.620;4.576;6.504;11.355;10.538
1490046656;13.750;4.573;6.505;10.957;10.550
1490046662;13.750;4.628;6.514;11.308;10.539
1490046667;13.631;4.579;6.517;10.804;10.705
1490046672;13.631;4.577;6.507;11.198;10.534
1490046677;13.748;4.622;6.518;11.214;10.511
1490046682;13.617;4.568;6.511;10.919;10.701
1490046687;13.631;4.577;6.520;11.273;10.535
1490046692;13.750;4.572;6.511;11.127;10.525
1490046697;13.637;4.629;6.515;10.592;10.700
1490046702;13.631;4.578;6.506;11.456;10.525
1490046707;13.613;4.578;6.514;11.347;10.505
1490046712;13.736;4.625;6.514;11.478;10.519
1490046717;13.631;4.579;6.509;11.369;10.695
1490046722;13.630;4.578;6.507;11.149;10.538
1490046727;13.750;4.630;6.514;11.520;10.538
1490046732;13.631;4.578;6.516;10.872;10.698
1490046737;13.631;4.580;6.510;11.382;10.512
1490046742;13.735;4.620;6.517;11.348;10.540
1490046747;13.755;4.630;6.512;10.567;10.673
1490046752;13.636;4.570;6.508;11.277;10.536
1490046757;13.629;4.579;6.510;11.313;10.539
1490046762;13.750;4.629;6.518;10.628;10.509
1490046767;13.627;4.578;6.507;11.408;10.696
1490046773;13.615;4.572;6.520;11.340;10.527
1490046778;13.748;4.630;6.512;11.475;10.530
1490046783;13.631;4.576;6.515;10.837;10.698
1490046788;13.631;4.578;6.517;11.213;10.540
1490046793;13.751;4.588;6.517;11.174;10.535
1490046798;13.616;4.628;6.515;10.658;10.700
1490046803;13.617;4.572;6.514;11.285;10.526
1490046808;13.611;4.576;6.514;11.366;10.485
1490046813;13.740;4.624;6.510;11.335;10.696
1490046818;13.620;4.574;6.503;11.246;10.668
1490046823;13.627;4.574;6.525;11.270;10.526
1490046828;13.751;4.630;6.519;10.961;10.536
1490046833;13.631;4.577;6.512;10.813;10.689
1490046838;13.631;4.577;6.507;11.021;10.535
1490046843;13.735;4.621;6.517;11.182;10.503
1490046848;13.614;4.577;6.522;11.003;10.687
1490046853;13.628;4.576;6.508;11.344;10.531
1490046858;13.750;4.570;6.505;11.248;10.540
1490046863;13.725;4.627;6.517;10.692;10.687
1490046868;13.631;4.578;6.519;11.330;10.510
1490046873;13.608;4.567;6.513;11.271;10.490
1490046878;13.730;4.622;6.517;11.421;10.487
1490046884;13.629;4.574;6.520;11.121;10.690
1490046889;13.630;4.577;6.522;11.079;10.534
1490046894;13.751;4.627;6.510;11.114;10.542
1490046899;13.632;4.573;6.515;11.075;10.689
1490046904;13.631;4.572;6.513;11.378;10.495
1490046909;13.744;4.559;6.518;11.084;10.503
1490046914;13.620;4.624;6.508;10.725;10.689
1490046919;13.632;4.576;6.519;11.190;10.517
1490046924;13.614;4.575;6.503;11.316;10.528
1490046929;13.750;4.627;6.513;10.660;10.504
1490046934;13.632;4.577;6.525;11.286;10.693
1490046939;13.615;4.572;6.503;11.234;10.524
1490046944;13.738;4.622;6.507;11.203;10.538
1490046949;13.612;4.626;6.515;10.753;10.697
1490046954;13.632;4.575;6.523;11.280;10.538
1490046959;13.609;4.575;6.519;11.359;10.527
1490046964;13.750;4.626;6.518;10.612;10.702
1490046969;13.617;4.569;6.512;11.162;10.666
1490046974;13.623;4.571;6.515;11.035;10.538
1490046979;13.748;4.625;6.514;10.625;10.512
1490046984;13.632;4.575;6.511;11.190;10.700
1490046989;13.627;4.576;6.502;11.241;10.542
1490046995;13.751;4.626;6.517;11.207;10.524
1490047000;13.617;4.563;6.506;11.000;10.694
1490047005;13.618;4.569;6.519;11.298;10.540
1490047010;13.748;4.579;6.514;11.222;10.527
1490047015;13.612;4.626;6.512;10.985;10.691
1490047020;13.632;4.575;6.503;11.093;10.537
1490047025;13.614;4.575;6.523;11.216;10.532
1490047030;13.734;4.619;6.510;11.293;10.502
1490047035;13.615;4.570;6.516;11.336;10.670
1490047040;13.628;4.575;6.520;11.184;10.527
1490047045;13.751;4.626;6.512;11.271;10.533
1490047050;13.632;4.576;6.526;11.064;10.697
1490047055;13.631;4.575;6.504;11.174;10.532
1490047060;13.743;4.616;6.509;11.233;10.482
1490047065;13.617;4.592;6.528;10.954;10.691
1490047070;13.635;4.576;6.522;11.210;10.506
1490047075;13.631;4.574;6.522;11.265;10.531
1490047080;13.751;4.626;6.515;10.649;10.524
1490047085;13.632;4.576;6.513;11.522;10.693
1490047090;13.631;4.575;6.515;11.252;10.505
1490047095;13.748;4.623;6.508;11.223;10.496
1490047100;13.630;4.566;6.517;10.808;10.701
1490047106;13.632;4.576;6.522;11.090;10.536
1490047111;13.751;4.568;6.510;11.154;10.535
1490047116;13.668;4.626;6.513;11.330;10.689
1490047121;13.632;4.576;6.501;11.284;10.514
1490047126;13.605;4.576;6.508;11.361;10.510
1490047131;13.748;4.624;6.500;11.277;10.542
1490047136;13.632;4.571;6.515;11.074;10.690
1490047141;13.631;4.575;6.520;11.255;10.533
1490047146;13.751;4.622;6.513;11.150;10.538
1490047151;13.618;4.618;6.513;10.722;10.692
1490047156;13.619;4.569;6.512;11.442;10.509
1490047161;13.656;4.572;6.504;11.385;10.541
1490047166;13.751;4.626;6.505;10.914;10.704
1490047171;13.632;4.576;6.504;11.114;10.657
1490047176;13.631;4.575;6.507;11.136;10.534
1490047181;13.751;4.625;6.513;10.964;10.525
1490047186;13.618;4.568;6.520;11.001;10.694
1490047191;13.617;4.569;6.506;11.124;10.543
1490047196;13.747;4.626;6.512;11.119;10.537
1490047201;13.632;4.565;6.514;10.787;10.696
