1490017631;13.513;4.570;6.539;11.497;10.678
1490017636;13.497;4.570;6.534;11.699;10.712
1490017641;13.643;4.624;6.542;11.741;10.740
1490017647;13.513;4.573;6.549;11.598;10.908
1490017652;13.512;4.571;6.540;11.554;10.721
1490017657;13.643;4.625;6.544;11.577;10.695
1490017662;13.514;4.573;6.547;11.396;10.850
1490017667;13.500;4.570;6.545;11.478;10.714
1490017672;13.643;4.624;6.543;11.580;10.715
1490017677;13.515;4.570;6.544;11.391;10.894
1490017682;13.514;4.571;6.543;11.591;10.724
1490017687;13.643;4.615;6.544;11.565;10.714
1490017692;13.510;4.603;6.539;11.481;10.898
1490017697;13.501;4.565;6.550;11.600;10.709
1490017702;13.631;4.563;6.532;11.616;10.717
1490017707;13.574;4.623;6.547;11.543;10.901
1490017712;13.515;4.573;6.532;11.577;10.682
1490017717;13.494;4.571;6.533;11.515;10.721
1490017722;13.644;4.624;6.541;11.439;10.810
1490017727;13.499;4.567;6.545;11.545;10.870
1490017732;13.510;4.571;6.542;11.479;10.710
1490017737;13.644;4.623;6.547;11.557;10.689
1490017742;13.515;4.572;6.545;11.450;10.894
1490017747;13.514;4.573;6.556;11.461;10.712
1490017752;13.645;4.623;6.541;11.560;10.700
1490017758;13.497;4.555;6.545;11.465;10.874
1490017763;13.511;4.571;6.535;11.490;10.710
1490017768;13.644;4.598;6.546;11.558;10.715
1490017773;13.509;4.620;6.544;11.641;10.893
1490017778;13.515;4.572;6.541;11.569;10.715
1490017783;13.608;4.567;6.548;11.339;10.703
1490017788;13.541;4.623;6.552;11.517;10.862
1490017793;13.512;4.571;6.544;11.647;10.696
1490017798;13.495;4.573;6.543;11.600;10.711
1490017803;13.645;4.625;6.547;11.746;10.864
1490017808;13.516;4.572;6.550;11.586;10.846
1490017813;13.514;4.573;6.548;11.590;10.713
1490017818;13.645;4.627;6.539;11.686;10.640
1490017823;13.503;4.572;6.536;11.526;10.884
1490017828;13.515;4.574;6.564;11.548;10.713
1490017833;13.645;4.624;6.548;11.609;10.702
1490017838;13.517;4.574;6.549;11.362;10.896
1490017843;13.516;4.574;6.533;11.574;10.713
1490017848;13.645;4.625;6.549;11.554;10.717
1490017853;13.504;4.559;6.542;11.436;10.895
1490017858;13.513;4.573;6.541;11.568;10.720
1490017863;13.646;4.567;6.545;11.533;10.715
1490017869;13.491;4.625;6.538;11.602;10.895
1490017874;13.516;4.575;6.541;11.406;10.713
1490017879;13.537;4.572;6.527;11.574;10.710
1490017884;13.629;4.618;6.541;11.485;10.865
1490017889;13.513;4.572;6.535;11.459;10.668
1490017894;13.508;4.573;6.543;11.597;10.694
1490017899;13.646;4.625;6.548;11.501;10.672
1490017904;13.521;4.564;6.561;11.245;10.888
1490017909;13.516;4.574;6.560;11.547;10.702
1490017914;13.615;4.617;6.548;11.491;10.676
1490017919;13.514;4.562;6.543;11.606;10.882
1490017924;13.517;4.573;6.534;11.544;10.701
1490017929;13.646;4.567;6.544;11.526;10.702
1490017934;13.496;4.622;6.549;11.605;10.885
1490017939;13.516;4.573;6.538;11.574;10.713
1490017944;13.522;4.568;6.564;11.515;10.698
1490017949;13.643;4.622;6.588;11.520;10.815
1490017954;13.506;4.569;6.537;11.548;10.667
1490017959;13.511;4.573;6.556;11.424;10.703
1490017964;13.647;4.623;6.546;11.765;10.661
1490017969;13.522;4.563;6.551;11.506;10.886
1490017975;13.517;4.572;6.536;11.582;10.694
1490017980;13.646;4.624;6.546;11.526;10.703
1490017985;13.502;4.558;6.532;11.575;10.858
1490017990;13.515;4.571;6.544;11.470;10.697
1490017995;13.645;4.564;6.544;11.705;10.716
1490018000;13.497;4.623;6.540;11.609;10.877
1490018005;13.518;4.573;6.537;11.588;10.715
1490018010;13.533;4.571;6.557;11.542;10.707
1490018015;13.640;4.609;6.544;11.600;10.865
1490018020;13.515;4.570;6.535;11.649;10.658
1490018025;13.502;4.572;6.548;11.568;10.708
1490018030;13.647;4.624;6.544;11.598;10.762
1490018035;13.519;4.572;6.550;11.576;10.891
1490018040;13.518;4.570;6.533;11.613;10.704
1490018045;13.647;4.621;6.553;11.413;10.690
1490018050;13.516;4.570;6.538;11.383;10.882
1490018055;13.517;4.572;6.545;11.604;10.704
1490018060;13.647;4.624;6.533;11.649;10.708
1490018065;13.519;4.566;6.543;11.510;10.884
1490018070;13.519;4.572;6.546;11.567;10.709
1490018075;13.648;4.602;6.545;11.602;10.655
1490018080;13.496;4.613;6.540;11.559;10.883
1490018085;13.518;4.572;6.558;11.615;10.712
1490018091;13.618;4.567;6.558;11.657;10.706
1490018096;13.599;4.624;6.538;11.624;10.889
1490018101;13.519;4.571;6.531;11.627;10.676
1490018106;13.499;4.572;6.533;11.594;10.705
1490018111;13.632;4.617;6.553;11.455;10.859
1490018116;13.516;4.570;6.542;11.543;10.744
1490018121;13.518;4.573;6.558;11.604;10.703
1490018126;13.648;4.623;6.542;11.549;10.673
1490018131;13.519;4.572;6.551;11.306;10.893
1490018136;13.519;4.572;6.549;11.566;10.698
1490018141;13.622;4.617;6.544;11.524;10.667
1490018146;13.517;4.569;6.547;11.429;10.883
1490018151;13.519;4.572;6.534;11.527;10.693
1490018156;13.648;4.625;6.550;11.579;10.695
1490018161;13.520;4.572;6.543;11.479;10.883
1490018166;13.516;4.571;6.537;11.509;10.697
1490018171;13.649;4.563;6.543;11.517;10.660
1490018176;13.530;4.623;6.543;11.432;10.880
1490018181;13.520;4.572;6.557;11.522;10.690
1490018186;13.500;4.574;6.546;11.663;10.710
1490018191;13.649;4.625;6.546;11.541;10.698
1490018196;13.521;4.571;6.555;11.548;10.882
1490018202;13.520;4.572;6.556;11.506;10.692
1490018207;13.633;4.618;6.540;11.561;10.688
1490018212;13.518;4.566;6.538;11.413;10.884
1490018217;13.520;4.572;6.541;11.589;10.694
1490018222;13.649;4.610;6.555;11.597;10.708
1490018227;13.519;4.624;6.547;11.480;10.885
1490018232;13.520;4.572;6.542;11.623;10.688
1490018237;13.586;4.567;6.543;11.490;10.679
1490018242;13.578;4.623;6.545;11.453;10.883
1490018247;13.521;4.572;6.536;11.664;10.656
1490018252;13.511;4.573;6.542;11.556;10.698
1490018257;13.649;4.625;6.539;11.540;10.709
1490018262;13.521;4.572;6.531;11.498;10.882
1490018267;13.494;4.566;6.547;11.397;10.658
1490018272;13.647;4.624;6.542;11.419;10.663
1490018277;13.521;4.574;6.542;11.480;10.883
1490018282;13.521;4.574;6.546;11.542;10.702
1490018287;13.650;4.625;6.543;11.615;10.690
1490018292;13.522;4.570;6.536;11.403;10.879
1490018297;13.519;4.570;6.550;11.577;10.694
1490018302;13.647;4.625;6.546;11.423;10.695
1490018307;13.520;4.595;6.539;11.579;10.881
1490018313;13.521;4.574;6.548;11.513;10.697
1490018318;13.650;4.567;6.544;11.434;10.686
1490018323;13.584;4.626;6.539;11.545;10.884
1490018328;13.522;4.573;6.553;11.541;10.659
1490018333;13.486;4.569;6.552;11.482;10.700
1490018338;13.651;4.627;6.547;11.503;10.875
1490018343;13.522;4.575;6.540;11.600;10.775
1490018348;13.520;4.574;6.541;11.589;10.686
1490018353;13.650;4.627;6.539;11.586;10.656
1490018358;13.523;4.574;6.548;11.569;10.882
1490018363;13.506;4.567;6.545;11.638;10.664
1490018368;13.648;4.625;6.543;11.656;10.705
1490018373;13.502;4.588;6.546;11.467;10.885
1490018378;13.522;4.573;6.556;11.494;10.695
1490018383;13.651;4.572;6.553;11.498;10.706
1490018388;13.514;4.626;6.541;11.575;10.882
1490018393;13.510;4.568;6.546;11.537;10.637
1490018398;13.508;4.573;6.548;11.491;10.683
