1490032027;13.708;4.587;6.531;11.460;10.606
1490032033;13.564;4.626;6.530;11.238;10.703
1490032038;13.570;4.575;6.533;11.063;10.596
1490032043;13.600;4.578;6.531;11.563;10.620
1490032048;13.708;4.629;6.520;11.651;10.707
1490032053;13.584;4.577;6.526;10.802;10.681
1490032058;13.583;4.576;6.525;10.727;10.615
1490032063;13.708;4.628;6.517;11.429;10.577
1490032068;13.574;4.563;6.527;11.083;10.714
1490032073;13.581;4.574;6.527;10.715;10.611
1490032078;13.708;4.603;6.531;11.481;10.606
1490032083;13.565;4.617;6.519;11.526;10.716
1490032088;13.584;4.578;6.529;11.685;10.610
1490032093;13.590;4.577;6.524;10.722;10.603
1490032098;13.692;4.624;6.534;11.063;10.703
1490032103;13.582;4.578;6.523;11.334;10.646
1490032108;13.583;4.579;6.527;10.774;10.616
1490032113;13.708;4.630;6.524;11.222;10.592
1490032118;13.585;4.579;6.519;11.054;10.715
1490032123;13.584;4.577;6.526;10.849;10.611
1490032128;13.686;4.622;6.527;11.119;10.584
1490032133;13.583;4.571;6.534;11.167;10.712
1490032138;13.585;4.577;6.525;10.909;10.614
1490032143;13.708;4.568;6.524;10.870;10.618
1490032149;13.566;4.628;6.525;11.093;10.707
1490032154;13.585;4.577;6.523;10.919;10.612
1490032159;13.566;4.577;6.525;11.375;10.588
1490032164;13.705;4.627;6.515;11.250;10.625
1490032169;13.585;4.576;6.523;10.794;10.713
1490032174;13.583;4.576;6.525;10.948;10.615
1490032179;13.708;4.626;6.532;11.279;10.587
1490032184;13.585;4.577;6.529;11.493;10.711
1490032189;13.585;4.578;6.523;11.493;10.558
1490032194;13.704;4.627;6.527;11.657;10.601
1490032199;13.585;4.573;6.531;11.141;10.716
1490032204;13.585;4.576;6.524;10.850;10.606
1490032209;13.708;4.569;6.527;10.906;10.615
1490032214;13.567;4.627;6.527;11.350;10.707
1490032219;13.585;4.577;6.526;10.738;10.608
1490032224;13.553;4.570;6.519;11.160;10.601
1490032229;13.699;4.627;6.528;11.365;10.579
1490032234;13.585;4.577;6.527;11.555;10.718
1490032239;13.584;4.578;6.527;11.559;10.614
1490032244;13.708;4.629;6.518;11.243;10.598
1490032249;13.585;4.577;6.517;11.336;10.710
1490032255;13.572;4.570;6.536;11.300;10.605
1490032260;13.706;4.626;6.520;11.250;10.605
1490032265;13.585;4.568;6.534;11.529;10.707
1490032270;13.585;4.578;6.528;10.925;10.617
1490032275;13.708;4.569;6.529;10.779;10.605
1490032280;13.631;4.628;6.531;11.550;10.718
1490032285;13.569;4.569;6.534;11.075;10.579
1490032290;13.563;4.575;6.530;10.838;10.599
1490032295;13.708;4.630;6.520;11.637;10.579
1490032300;13.586;4.577;6.527;11.112;10.725
1490032305;13.584;4.577;6.527;10.760;10.621
1490032310;13.708;4.628;6.536;11.592;10.615
1490032315;13.550;4.562;6.530;11.313;10.695
1490032320;13.582;4.576;6.525;11.227;10.603
1490032325;13.708;4.571;6.528;11.641;10.609
1490032330;13.564;4.626;6.520;11.106;10.713
1490032335;13.585;4.577;6.528;11.246;10.606
1490032340;13.572;4.576;6.524;11.420;10.607
1490032345;13.699;4.617;6.524;11.509;10.693
1490032350;13.583;4.576;6.528;11.610;10.743
1490032355;13.584;4.576;6.528;11.201;10.608
1490032360;13.709;4.628;6.519;11.086;10.582
1490032365;13.586;4.577;6.532;11.021;10.718
1490032371;13.585;4.577;6.528;11.585;10.615
1490032376;13.709;4.628;6.530;11.488;10.587
1490032381;13.583;4.571;6.513;11.108;10.716
1490032386;13.568;4.566;6.532;11.509;10.588
1490032391;13.695;4.574;6.528;11.340;10.595
1490032396;13.569;4.625;6.537;11.594;10.704
1490032401;13.586;4.575;6.528;11.581;10.609
1490032406;13.567;4.576;6.528;10.787;10.620
1490032411;13.709;4.627;6.517;11.534;10.599
1490032416;13.585;4.576;6.515;11.370;10.716
1490032421;13.568;4.571;6.536;11.312;10.593
1490032426;13.706;4.627;6.533;11.259;10.603
1490032431;13.587;4.575;6.542;11.402;10.710
1490032436;13.592;4.580;6.535;11.044;10.588
1490032441;13.709;4.613;6.523;10.724;10.603
1490032446;13.566;4.606;6.526;11.431;10.717
1490032451;13.562;4.571;6.538;10.952;10.584
1490032456;13.618;4.575;6.531;11.273;10.607
1490032461;13.708;4.628;6.520;11.069;10.717
1490032466;13.586;4.576;6.528;10.741;10.583
1490032471;13.584;4.577;6.527;10.841;10.600
1490032476;13.708;4.626;6.535;11.045;10.590
1490032481;13.586;4.572;6.535;11.160;10.694
1490032487;13.582;4.577;6.523;10.769;10.606
1490032492;13.709;4.629;6.527;11.490;10.601
1490032497;13.586;4.583;6.527;11.372;10.717
1490032502;13.585;4.577;6.528;10.750;10.602
1490032507;13.709;4.567;6.527;11.501;10.606
1490032512;13.605;4.628;6.521;11.469;10.703
1490032517;13.588;4.578;6.523;11.433;10.738
1490032522;13.586;4.578;6.528;11.330;10.612
1490032527;13.707;4.629;6.537;11.480;10.599
1490032532;13.586;4.577;6.525;11.105;10.702
1490032537;13.585;4.577;6.528;11.536;10.607
1490032542;13.709;4.630;6.534;11.586;10.582
1490032547;13.574;4.563;6.524;11.209;10.702
1490032552;13.582;4.577;6.528;10.765;10.611
1490032557;13.710;4.569;6.528;11.029;10.600
1490032562;13.567;4.628;6.532;11.406;10.714
1490032567;13.581;4.577;6.526;11.306;10.603
1490032572;13.567;4.577;6.528;10.764;10.611
1490032577;13.696;4.622;6.527;11.394;10.627
1490032582;13.584;4.576;6.527;10.957;10.717
1490032587;13.585;4.577;6.528;10.779;10.598
1490032592;13.709;4.629;6.534;11.284;10.581
1490032598;13.579;4.579;6.533;11.446;10.717
1490032603;13.585;4.579;6.528;11.600;10.607
1490032608;13.694;4.624;6.528;11.315;10.572
1490032613;13.584;4.571;6.532;11.098;10.704
1490032618;13.586;4.578;6.527;11.344;10.612
1490032623;13.709;4.570;6.528;10.945;10.603
1490032628;13.576;4.629;6.531;11.514;10.718
1490032633;13.586;4.577;6.528;10.705;10.604
1490032638;13.554;4.568;6.522;11.237;10.591
1490032643;13.707;4.627;6.528;11.062;10.659
1490032648;13.586;4.578;6.526;11.239;10.756
1490032653;13.585;4.578;6.528;11.242;10.610
1490032658;13.709;4.630;6.523;11.262;10.594
1490032663;13.587;4.579;6.534;11.158;10.717
1490032668;13.587;4.576;6.529;11.138;10.576
1490032673;13.707;4.628;6.534;11.433;10.600
1490032678;13.587;4.598;6.527;11.587;10.711
1490032683;13.586;4.577;6.528;11.235;10.609
1490032688;13.710;4.569;6.522;11.133;10.610
1490032693;13.633;4.628;6.534;11.176;10.716
1490032698;13.587;4.577;6.528;11.281;10.523
1490032703;13.564;4.577;6.524;11.244;10.597
1490032708;13.709;4.629;6.530;11.218;10.601
1490032714;13.587;4.577;6.528;11.483;10.722
1490032719;13.586;4.575;6.527;10.814;10.613
1490032724;13.710;4.628;6.522;11.473;10.601
1490032729;13.587;4.577;6.533;11.308;10.718
1490032734;13.574;4.572;6.532;10.771;10.613
1490032739;13.710;4.628;6.518;11.257;10.595
1490032744;13.586;4.568;6.520;11.076;10.709
1490032749;13.586;4.576;6.527;10.781;10.615
1490032754;13.710;4.569;6.529;10.725;10.600
1490032759;13.613;4.628;6.537;11.328;10.724
1490032764;13.572;4.571;6.517;11.497;10.599
1490032769;13.565;4.574;6.525;10.755;10.616
1490032774;13.710;4.627;6.534;11.516;10.553
1490032779;13.587;4.577;6.534;10.843;10.710
1490032784;13.586;4.576;6.527;10.782;10.607
1490032789;13.710;4.627;6.525;11.126;10.610
1490032794;13.571;4.569;6.536;11.392;10.715
1490032799;13.584;4.574;6.531;10.916;10.614
