1490024830;13.558;4.620;6.532;11.489;10.779
1490024835;13.563;4.571;6.529;11.616;10.648
1490024840;13.609;4.568;6.532;11.087;10.654
1490024845;13.688;4.622;6.527;11.397;10.650
1490024850;13.551;4.565;6.526;11.477;10.753
1490024855;13.560;4.570;6.537;11.608;10.643
1490024860;13.688;4.621;6.522;11.434;10.650
1490024865;13.564;4.571;6.533;11.327;10.769
1490024870;13.563;4.570;6.542;11.058;10.642
1490024875;13.688;4.623;6.529;11.085;10.642
1490024880;13.531;4.611;6.540;11.226;10.750
1490024885;13.561;4.571;6.542;11.622;10.645
1490024890;13.607;4.571;6.525;11.082;10.653
1490024895;13.690;4.624;6.539;11.444;10.777
1490024900;13.559;4.572;6.532;11.221;10.621
1490024905;13.562;4.571;6.533;11.438;10.641
1490024910;13.680;4.611;6.524;11.561;10.599
1490024915;13.561;4.569;6.536;11.428;10.779
1490024920;13.563;4.570;6.536;11.582;10.653
1490024926;13.689;4.623;6.533;11.515;10.649
1490024931;13.564;4.572;6.533;11.344;10.777
1490024936;13.561;4.572;6.525;11.383;10.652
1490024941;13.688;4.621;6.543;11.050;10.616
1490024946;13.561;4.560;6.531;11.387;10.773
1490024951;13.569;4.573;6.531;11.135;10.627
1490024956;13.677;4.571;6.527;11.327;10.648
1490024961;13.602;4.622;6.536;11.341;10.773
1490024966;13.564;4.572;6.530;11.315;10.625
1490024971;13.554;4.573;6.526;11.539;10.619
1490024976;13.675;4.622;6.535;11.373;10.682
1490024981;13.564;4.572;6.529;11.558;10.771
1490024986;13.563;4.570;6.525;11.396;10.651
1490024991;13.688;4.623;6.531;11.456;10.643
1490024996;13.564;4.572;6.534;11.223;10.780
1490025001;13.563;4.572;6.539;10.960;10.640
1490025006;13.673;4.619;6.534;11.445;10.639
1490025011;13.556;4.564;6.528;11.535;10.775
1490025016;13.570;4.575;6.536;11.472;10.617
1490025021;13.562;4.572;6.537;11.418;10.637
1490025026;13.689;4.624;6.541;11.310;10.735
1490025031;13.564;4.571;6.536;11.434;10.788
1490025036;13.550;4.566;6.527;11.205;10.642
1490025042;13.686;4.622;6.536;11.613;10.647
1490025047;13.564;4.572;6.534;11.119;10.789
1490025052;13.564;4.573;6.528;11.259;10.650
1490025057;13.688;4.624;6.532;11.366;10.649
1490025062;13.564;4.565;6.538;11.295;10.785
1490025067;13.536;4.566;6.526;11.330;10.628
1490025072;13.686;4.566;6.544;11.155;10.636
1490025077;13.544;4.624;6.538;11.415;10.786
1490025082;13.564;4.573;6.528;11.121;10.640
1490025087;13.546;4.574;6.530;11.534;10.637
1490025092;13.689;4.625;6.529;11.340;10.775
1490025097;13.563;4.564;6.520;11.276;10.702
1490025102;13.560;4.572;6.542;11.490;10.641
1490025107;13.689;4.625;6.534;11.378;10.623
1490025112;13.564;4.573;6.531;11.268;10.764
1490025117;13.570;4.575;6.533;11.471;10.643
1490025122;13.689;4.574;6.534;11.259;10.641
1490025127;13.565;4.623;6.539;11.492;10.744
1490025132;13.560;4.572;6.526;11.444;10.622
1490025137;13.545;4.572;6.522;11.488;10.639
1490025142;13.690;4.624;6.539;11.344;10.768
1490025147;13.560;4.574;6.539;11.188;10.673
1490025152;13.563;4.573;6.537;11.454;10.650
1490025158;13.689;4.624;6.528;11.415;10.613
1490025163;13.546;4.560;6.532;11.215;10.770
1490025168;13.564;4.565;6.543;11.378;10.609
1490025173;13.679;4.568;6.540;11.506;10.646
1490025178;13.541;4.621;6.533;11.322;10.767
1490025183;13.564;4.574;6.538;11.154;10.642
1490025188;13.574;4.572;6.539;11.265;10.638
1490025193;13.690;4.624;6.533;11.549;10.702
1490025198;13.569;4.571;6.536;11.467;10.773
1490025203;13.552;4.566;6.531;11.263;10.634
1490025208;13.686;4.622;6.540;11.509;10.637
1490025213;13.565;4.564;6.543;11.507;10.766
1490025218;13.565;4.573;6.543;11.450;10.644
1490025223;13.690;4.584;6.544;11.452;10.638
1490025228;13.546;4.624;6.526;11.214;10.772
1490025233;13.550;4.569;6.531;11.408;10.625
1490025238;13.559;4.571;6.537;11.527;10.637
1490025243;13.690;4.625;6.542;11.552;10.770
1490025248;13.565;4.573;6.536;11.544;10.667
1490025253;13.563;4.573;6.538;11.446;10.645
1490025258;13.690;4.625;6.534;11.467;10.590
1490025263;13.536;4.566;6.527;11.512;10.723
1490025268;13.568;4.574;6.529;11.241;10.636
1490025273;13.690;4.599;6.539;11.160;10.640
1490025279;13.548;4.585;6.523;11.314;10.774
1490025284;13.565;4.572;6.534;11.467;10.649
1490025289;13.689;4.568;6.544;11.533;10.643
1490025294;13.577;4.618;6.530;11.415;10.724
1490025299;13.563;4.572;6.525;11.579;10.617
1490025304;13.555;4.573;6.523;11.279;10.638
1490025309;13.690;4.625;6.540;11.589;10.697
1490025314;13.566;4.574;6.538;11.545;10.783
1490025319;13.564;4.574;6.536;11.351;10.643
1490025324;13.690;4.626;6.539;11.501;10.622
1490025329;13.562;4.572;6.531;11.124;10.771
1490025334;13.565;4.572;6.534;11.615;10.639
1490025339;13.690;4.624;6.529;11.597;10.645
1490025344;13.544;4.624;6.529;11.276;10.781
1490025349;13.565;4.573;6.537;10.962;10.625
1490025354;13.555;4.573;6.538;11.372;10.641
1490025359;13.675;4.622;6.537;11.509;10.711
1490025364;13.570;4.567;6.535;11.564;10.745
1490025369;13.564;4.573;6.528;11.344;10.648
1490025374;13.690;4.625;6.530;11.281;10.633
1490025379;13.566;4.573;6.525;11.416;10.770
1490025384;13.564;4.574;6.534;11.705;10.649
1490025389;13.677;4.619;6.527;11.491;10.634
1490025395;13.563;4.568;6.547;11.325;10.772
1490025400;13.571;4.576;6.533;11.488;10.639
1490025405;13.690;4.589;6.539;11.637;10.649
1490025410;13.545;4.612;6.535;11.149;10.773
1490025415;13.565;4.574;6.543;11.346;10.637
1490025420;13.632;4.571;6.526;11.382;10.621
1490025425;13.627;4.624;6.541;11.341;10.774
1490025430;13.565;4.574;6.541;11.513;10.627
1490025435;13.564;4.572;6.534;11.532;10.642
1490025440;13.690;4.625;6.542;11.468;10.658
1490025445;13.565;4.572;6.532;11.457;10.760
1490025450;13.547;4.566;6.547;11.196;10.624
1490025455;13.687;4.624;6.542;11.477;10.624
1490025460;13.566;4.575;6.535;11.227;10.769
1490025465;13.565;4.574;6.540;11.460;10.640
1490025470;13.690;4.626;6.535;11.513;10.636
1490025475;13.566;4.565;6.542;11.280;10.769
1490025480;13.565;4.571;6.549;11.488;10.612
1490025485;13.687;4.564;6.522;11.309;10.644
1490025490;13.546;4.623;6.523;11.443;10.777
1490025495;13.565;4.573;6.524;11.351;10.643
1490025500;13.547;4.571;6.531;11.076;10.651
1490025505;13.690;4.625;6.526;11.456;10.717
1490025511;13.566;4.573;6.528;11.389;10.567
1490025516;13.549;4.565;6.531;11.353;10.636
1490025521;13.687;4.622;6.540;11.536;10.632
1490025526;13.566;4.572;6.523;11.380;10.776
1490025531;13.565;4.572;6.537;11.475;10.639
1490025536;13.690;4.623;6.527;10.923;10.650
1490025541;13.545;4.624;6.540;11.404;10.775
1490025546;13.553;4.567;6.538;11.173;10.648
1490025551;13.644;4.572;6.541;10.893;10.641
1490025556;13.673;4.622;6.522;11.550;10.764
1490025561;13.566;4.572;6.527;11.526;10.740
1490025566;13.564;4.571;6.540;11.097;10.647
1490025571;13.690;4.623;6.526;11.582;10.626
1490025576;13.551;4.565;6.535;11.442;10.764
1490025581;13.562;4.572;6.541;11.586;10.656
1490025586;13.690;4.622;6.520;11.004;10.647
1490025591;13.566;4.570;6.534;11.175;10.766
1490025596;13.571;4.573;6.536;11.453;10.639
1490025601;13.577;4.570;6.533;11.139;10.646
