1490050031;13.621;4.618;6.517;10.934;10.696
1490050036;13.620;4.566;6.507;11.249;10.512
1490050041;13.614;4.566;6.513;11.350;10.526
1490050046;13.756;4.621;6.514;11.292;10.632
1490050051;13.638;4.570;6.525;11.251;10.680
1490050056;13.637;4.569;6.515;11.147;10.531
1490050061;13.757;4.620;6.515;11.239;10.529
1490050066;13.639;4.566;6.544;11.347;10.652
1490050071;13.626;4.562;6.513;10.986;10.536
1490050076;13.754;4.587;6.522;11.171;10.540
1490050081;13.633;4.619;6.516;10.860;10.699
1490050087;13.638;4.570;6.507;11.271;10.530
1490050092;13.621;4.569;6.508;11.246;10.527
1490050097;13.757;4.619;6.516;10.794;10.601
1490050102;13.631;4.559;6.507;11.175;10.701
1490050107;13.635;4.568;6.526;11.346;10.531
1490050112;13.757;4.621;6.505;10.981;10.521
1490050117;13.639;4.561;6.513;11.030;10.699
1490050122;13.638;4.570;6.503;11.156;10.543
1490050127;13.757;4.562;6.506;11.069;10.525
1490050132;13.621;4.615;6.519;11.300;10.704
1490050137;13.636;4.568;6.515;11.136;10.523
1490050142;13.625;4.570;6.504;11.116;10.529
1490050147;13.757;4.622;6.514;10.615;10.580
1490050152;13.639;4.572;6.501;11.334;10.693
1490050157;13.638;4.571;6.498;11.225;10.530
1490050162;13.744;4.615;6.514;11.204;10.526
1490050167;13.636;4.571;6.525;10.993;10.695
1490050172;13.638;4.572;6.511;11.215;10.532
1490050177;13.757;4.568;6.507;11.318;10.527
1490050182;13.625;4.622;6.512;10.667;10.700
1490050187;13.644;4.575;6.504;11.315;10.593
1490050192;13.623;4.566;6.514;11.411;10.495
1490050197;13.754;4.622;6.515;10.935;10.524
1490050203;13.638;4.572;6.500;11.188;10.708
1490050208;13.638;4.573;6.503;11.450;10.523
1490050213;13.757;4.624;6.504;11.260;10.539
1490050218;13.639;4.563;6.503;11.002;10.694
1490050223;13.607;4.567;6.515;11.321;10.510
1490050228;13.754;4.564;6.522;11.241;10.533
1490050233;13.693;4.624;6.516;10.585;10.710
1490050238;13.639;4.573;6.504;11.174;10.523
1490050243;13.627;4.572;6.504;11.082;10.531
1490050248;13.757;4.624;6.515;10.879;10.514
1490050253;13.638;4.566;6.517;11.343;10.669
1490050258;13.635;4.572;6.518;11.259;10.530
1490050263;13.758;4.625;6.508;11.198;10.537
1490050268;13.639;4.567;6.513;10.702;10.696
1490050273;13.638;4.574;6.513;11.185;10.537
1490050278;13.758;4.566;6.521;11.112;10.528
1490050283;13.658;4.625;6.513;10.891;10.668
1490050288;13.636;4.573;6.522;11.009;10.534
1490050293;13.621;4.573;6.521;11.232;10.524
1490050298;13.758;4.626;6.506;10.641;10.527
1490050303;13.639;4.574;6.512;11.233;10.695
1490050308;13.638;4.573;6.514;11.169;10.540
1490050313;13.758;4.626;6.512;11.316;10.508
1490050319;13.625;4.572;6.509;11.121;10.693
1490050324;13.638;4.574;6.522;11.043;10.526
1490050329;13.758;4.607;6.505;11.242;10.521
1490050334;13.635;4.624;6.513;10.703;10.705
1490050339;13.639;4.575;6.512;11.081;10.523
1490050344;13.619;4.572;6.521;11.069;10.529
1490050349;13.745;4.618;6.514;11.001;10.687
1490050354;13.637;4.571;6.503;11.223;10.647
1490050359;13.643;4.575;6.514;11.255;10.530
1490050364;13.758;4.623;6.523;11.319;10.519
1490050369;13.639;4.565;6.513;10.928;10.697
1490050374;13.639;4.573;6.522;11.374;10.537
1490050379;13.746;4.560;6.509;11.148;10.501
1490050384;13.627;4.624;6.508;10.581;10.700
1490050389;13.639;4.573;6.492;11.321;10.506
1490050394;13.632;4.575;6.513;11.164;10.529
1490050399;13.758;4.624;6.505;11.250;10.532
1490050404;13.639;4.564;6.514;10.908;10.690
1490050409;13.623;4.567;6.511;11.079;10.512
1490050414;13.754;4.571;6.518;11.250;10.518
1490050419;13.608;4.618;6.516;10.860;10.638
1490050424;13.635;4.570;6.520;11.015;10.523
1490050429;13.635;4.572;6.504;11.343;10.526
1490050435;13.758;4.623;6.510;10.609;10.636
1490050440;13.639;4.573;6.517;11.194;10.695
1490050445;13.638;4.572;6.511;11.120;10.521
1490050450;13.741;4.616;6.503;11.224;10.498
1490050455;13.625;4.566;6.527;10.789;10.655
1490050460;13.636;4.572;6.515;11.410;10.534
1490050465;13.758;4.614;6.512;11.360;10.524
1490050470;13.634;4.623;6.514;11.074;10.689
1490050475;13.635;4.574;6.502;11.257;10.525
1490050480;13.609;4.564;6.523;11.283;10.508
1490050485;13.743;4.616;6.517;10.971;10.673
1490050490;13.636;4.572;6.515;11.115;10.647
1490050495;13.638;4.572;6.502;11.137;10.530
1490050500;13.758;4.623;6.514;11.166;10.516
1490050505;13.639;4.572;6.501;10.688;10.690
1490050510;13.638;4.568;6.529;11.214;10.516
1490050515;13.741;4.615;6.509;11.057;10.502
1490050520;13.713;4.622;6.509;11.028;10.683
1490050525;13.639;4.571;6.516;11.309;10.509
1490050530;13.637;4.572;6.521;11.204;10.531
1490050535;13.757;4.623;6.515;10.622;10.505
1490050540;13.639;4.571;6.523;11.351;10.632
1490050545;13.634;4.566;6.515;10.978;10.510
1490050551;13.755;4.623;6.513;11.165;10.524
1490050556;13.640;4.565;6.514;10.895;10.702
1490050561;13.639;4.571;6.510;11.206;10.537
1490050566;13.758;4.565;6.524;11.422;10.536
1490050571;13.643;4.622;6.513;10.988;10.694
1490050576;13.625;4.566;6.516;11.272;10.490
1490050581;13.619;4.569;6.505;11.264;10.536
1490050586;13.758;4.622;6.507;11.169;10.503
1490050591;13.639;4.572;6.510;11.439;10.704
1490050596;13.638;4.571;6.502;11.094;10.525
1490050601;13.758;4.621;6.514;11.436;10.521
1490050606;13.626;4.564;6.528;10.858;10.652
1490050611;13.636;4.570;6.509;11.340;10.530
1490050616;13.758;4.599;6.511;11.230;10.545
1490050621;13.758;4.621;6.512;11.143;10.630
1490050626;13.639;4.572;6.500;11.404;10.508
1490050631;13.639;4.571;6.507;11.166;10.531
1490050636;13.743;4.615;6.505;11.250;10.488
1490050641;13.637;4.570;6.505;11.353;10.688
1490050646;13.639;4.570;6.502;11.091;10.541
1490050651;13.758;4.620;6.511;11.169;10.532
1490050656;13.620;4.570;6.510;10.986;10.692
1490050661;13.639;4.572;6.507;10.918;10.526
1490050667;13.721;4.559;6.514;11.399;10.481
1490050672;13.751;4.621;6.508;11.433;10.700
1490050677;13.639;4.570;6.507;11.310;10.648
1490050682;13.638;4.570;6.500;11.223;10.538
1490050687;13.758;4.621;6.509;10.604;10.516
1490050692;13.639;4.569;6.501;11.051;10.704
1490050697;13.639;4.570;6.511;11.392;10.469
1490050702;13.746;4.620;6.509;11.354;10.529
1490050707;13.639;4.562;6.512;10.647;10.700
1490050712;13.639;4.571;6.520;11.315;10.536
1490050717;13.759;4.564;6.516;11.210;10.535
1490050722;13.670;4.621;6.513;11.032;10.694
1490050727;13.639;4.570;6.523;11.192;10.472
1490050732;13.610;4.568;6.507;11.222;10.530
1490050737;13.758;4.620;6.513;11.106;10.576
1490050742;13.639;4.570;6.500;11.276;10.693
1490050747;13.639;4.568;6.510;11.133;10.534
1490050752;13.759;4.620;6.512;11.187;10.529
1490050757;13.640;4.569;6.523;10.663;10.696
1490050762;13.625;4.563;6.509;11.116;10.528
1490050767;13.754;4.606;6.506;10.948;10.542
1490050772;13.634;4.622;6.513;10.545;10.695
1490050777;13.639;4.570;6.511;11.063;10.539
1490050783;13.623;4.569;6.513;11.271;10.534
1490050788;13.759;4.621;6.513;10.675;10.708
1490050793;13.626;4.564;6.512;11.372;10.591
1490050798;13.636;4.569;6.517;11.179;10.533
