1489988821;13.091;5.686;5.592;9.843;12.639
1489988826;13.247;5.685;5.591;9.849;12.646
1489988831;13.063;5.683;5.580;9.846;12.663
1489988836;13.089;5.686;5.580;9.851;12.647
1489988842;13.247;5.758;5.572;9.843;12.626
1489988847;13.091;5.686;5.581;9.852;12.720
1489988852;13.090;5.686;5.581;9.847;12.647
1489988857;13.247;5.759;5.575;9.844;12.643
1489988862;13.091;5.686;5.580;9.845;12.660
1489988867;13.090;5.686;5.590;9.852;12.647
1489988872;13.247;5.759;5.570;9.845;12.645
1489988877;13.091;5.686;5.588;9.850;12.620
1489988882;13.090;5.686;5.587;9.845;12.646
1489988887;13.247;5.759;5.573;9.788;12.645
1489988892;13.091;5.686;5.593;9.847;12.797
1489988897;13.090;5.686;5.590;9.852;12.647
1489988902;13.247;5.758;5.570;9.841;12.793
1489988907;13.091;5.686;5.579;9.835;12.620
1489988912;13.090;5.686;5.590;9.848;12.647
1489988917;13.248;5.758;5.569;9.842;12.623
1489988922;13.091;5.686;5.583;9.852;12.668
1489988927;13.089;5.686;5.582;9.847;12.646
1489988932;13.247;5.759;5.575;9.842;12.721
1489988937;13.091;5.686;5.584;9.845;12.647
1489988942;13.090;5.686;5.589;9.853;12.647
1489988947;13.247;5.759;5.573;9.847;12.642
1489988952;13.091;5.686;5.584;9.853;12.696
1489988957;13.090;5.686;5.586;9.851;12.646
1489988962;13.091;5.686;5.575;9.845;12.793
1489988967;13.091;5.686;5.591;9.848;12.647
1489988972;13.248;5.696;5.587;9.848;12.646
1489988977;13.065;5.734;5.575;9.844;12.792
1489988982;13.091;5.686;5.581;9.851;12.647
1489988987;13.247;5.686;5.587;9.848;12.646
1489988992;13.063;5.680;5.581;9.842;12.793
1489988998;13.091;5.686;5.591;9.856;12.647
1489989003;13.247;5.759;5.585;9.852;12.646
1489989008;13.081;5.673;5.570;9.845;12.792
1489989013;13.091;5.687;5.592;9.856;12.647
1489989018;13.248;5.759;5.589;9.854;12.646
1489989023;13.082;5.673;5.587;9.852;12.754
1489989028;13.090;5.686;5.583;9.850;12.647
1489989033;13.247;5.759;5.571;9.786;12.645
1489989038;13.091;5.686;5.595;9.844;12.792
1489989043;13.090;5.686;5.583;9.855;12.647
1489989048;13.247;5.759;5.570;9.809;12.645
1489989053;13.091;5.686;5.585;9.848;12.793
1489989058;13.090;5.686;5.591;9.856;12.647
1489989063;13.247;5.759;5.574;9.847;12.638
1489989068;13.091;5.686;5.584;9.855;12.724
1489989073;13.090;5.686;5.582;9.851;12.646
1489989078;13.247;5.759;5.569;9.845;12.634
1489989083;13.091;5.686;5.579;9.849;12.620
1489989088;13.090;5.686;5.585;9.856;12.646
1489989093;13.091;5.728;5.570;9.846;12.793
1489989098;13.091;5.686;5.592;9.849;12.647
1489989103;13.247;5.683;5.588;9.848;12.646
1489989108;13.063;5.675;5.585;9.846;12.792
1489989113;13.090;5.686;5.584;9.852;12.647
1489989118;13.247;5.759;5.583;9.856;12.646
1489989123;13.091;5.673;5.587;9.848;12.793
1489989128;13.090;5.686;5.585;9.857;12.647
1489989133;13.247;5.759;5.582;9.852;12.646
1489989138;13.091;5.675;5.587;9.833;12.793
1489989144;13.090;5.686;5.586;9.853;12.647
1489989149;13.247;5.759;5.577;9.855;12.646
1489989154;13.091;5.683;5.586;9.860;12.647
1489989159;13.247;5.759;5.596;9.845;12.646
1489989164;13.091;5.673;5.576;9.846;12.793
1489989169;13.090;5.686;5.581;9.856;12.647
1489989174;13.247;5.751;5.583;9.851;12.646
1489989179;13.071;5.674;5.574;9.844;12.793
1489989184;13.091;5.686;5.584;9.852;12.647
1489989189;13.247;5.681;5.590;9.855;12.646
1489989194;13.063;5.758;5.569;9.848;12.793
1489989199;13.091;5.686;5.581;9.855;12.647
1489989204;13.209;5.686;5.591;9.857;12.646
1489989209;13.062;5.759;5.572;9.847;12.793
1489989214;13.091;5.686;5.582;9.853;12.639
1489989219;13.089;5.686;5.588;9.853;12.647
1489989224;13.076;5.731;5.569;9.847;12.793
1489989229;13.091;5.687;5.590;9.856;12.647
1489989234;13.212;5.686;5.591;9.853;12.646
1489989239;13.062;5.759;5.571;9.846;12.793
1489989244;13.091;5.687;5.582;9.852;12.632
1489989249;13.083;5.686;5.583;9.852;12.646
1489989254;13.062;5.759;5.576;9.846;12.792
1489989259;13.091;5.686;5.591;9.850;12.643
1489989264;13.118;5.686;5.591;9.856;12.647
1489989269;13.062;5.759;5.574;9.850;12.793
1489989274;13.090;5.687;5.591;9.855;12.621
1489989279;13.163;5.686;5.586;9.850;12.646
1489989284;13.063;5.686;5.590;9.851;12.648
1489989289;13.061;5.686;5.585;9.853;12.646
1489989294;13.062;5.758;5.575;9.847;12.793
1489989299;13.091;5.686;5.582;9.857;12.622
1489989305;13.230;5.686;5.587;9.851;12.646
1489989310;13.062;5.759;5.574;9.847;12.793
1489989315;13.091;5.687;5.580;9.852;12.647
1489989320;13.194;5.686;5.591;9.854;12.646
1489989325;13.078;5.758;5.574;9.846;12.793
1489989330;13.091;5.686;5.585;9.858;12.621
1489989335;13.118;5.686;5.588;9.860;12.646
1489989340;13.062;5.686;5.571;9.847;12.793
1489989345;13.090;5.686;5.582;9.858;12.646
1489989350;13.247;5.759;5.577;9.851;12.793
1489989355;13.091;5.686;5.583;9.854;12.628
1489989360;13.089;5.686;5.583;9.855;12.646
1489989365;13.086;5.758;5.577;9.848;12.792
1489989370;13.091;5.686;5.588;9.851;12.621
1489989375;13.086;5.686;5.582;9.853;12.646
1489989380;13.113;5.759;5.570;9.850;12.792
1489989385;13.090;5.686;5.590;9.860;12.630
1489989390;13.112;5.686;5.582;9.858;12.646
1489989395;13.086;5.759;5.570;9.851;12.793
1489989400;13.091;5.686;5.585;9.850;12.621
1489989405;13.069;5.686;5.589;9.858;12.646
1489989410;13.075;5.759;5.576;9.851;12.792
1489989415;13.091;5.686;5.587;9.844;12.620
1489989420;13.089;5.686;5.592;9.855;12.646
1489989425;13.205;5.759;5.574;9.851;12.793
1489989430;13.091;5.686;5.582;9.849;12.621
1489989435;13.088;5.686;5.591;9.851;12.647
1489989440;13.214;5.759;5.567;9.848;12.793
1489989445;13.091;5.686;5.588;9.853;12.621
1489989451;13.139;5.686;5.582;9.859;12.646
1489989456;13.146;5.759;5.576;9.847;12.793
1489989461;13.091;5.686;5.592;9.859;12.621
1489989466;13.088;5.686;5.585;9.856;12.646
1489989471;13.062;5.759;5.576;9.852;12.793
1489989476;13.090;5.686;5.587;9.858;12.622
1489989481;13.247;5.759;5.577;9.855;12.703
1489989486;13.091;5.686;5.589;9.856;12.784
1489989491;13.089;5.686;5.581;9.856;12.647
1489989496;13.247;5.759;5.575;9.851;12.628
1489989501;13.091;5.687;5.583;9.858;12.793
1489989506;13.090;5.686;5.587;9.855;12.647
1489989511;13.247;5.759;5.574;9.832;12.645
1489989516;13.091;5.687;5.593;9.861;12.792
1489989521;13.090;5.686;5.582;9.855;12.647
1489989526;13.247;5.759;5.576;9.832;12.645
1489989531;13.091;5.686;5.578;9.861;12.793
1489989536;13.090;5.686;5.592;9.851;12.646
1489989541;13.091;5.686;5.581;9.859;12.675
1489989546;13.089;5.686;5.586;9.852;12.647
1489989551;13.247;5.759;5.576;9.809;12.645
1489989556;13.091;5.686;5.582;9.852;12.793
1489989561;13.090;5.686;5.582;9.856;12.646
1489989566;13.185;5.759;5.569;9.851;12.793
1489989571;13.091;5.686;5.586;9.849;12.620
1489989576;13.089;5.686;5.586;9.857;12.646
1489989581;13.085;5.689;5.573;9.851;12.792
1489989586;13.091;5.686;5.583;9.861;12.647
1489989591;13.247;5.684;5.585;9.862;12.646
1489989596;13.063;5.737;5.570;9.852;12.792
1489989601;13.091;5.686;5.583;9.856;12.646
