1490035629;13.598;4.577;6.523;11.191;10.584
1490035635;13.575;4.577;6.524;10.969;10.582
1490035640;13.720;4.627;6.517;11.560;10.710
1490035645;13.584;4.571;6.517;11.009;10.654
1490035650;13.594;4.578;6.527;10.744;10.577
1490035655;13.720;4.628;6.516;11.481;10.576
1490035660;13.598;4.575;6.529;10.984;10.697
1490035665;13.597;4.576;6.517;11.269;10.582
1490035670;13.721;4.629;6.529;11.094;10.583
1490035675;13.586;4.562;6.528;11.064;10.698
1490035680;13.595;4.574;6.520;11.278;10.591
1490035685;13.720;4.569;6.521;11.313;10.588
1490035690;13.607;4.628;6.526;10.965;10.701
1490035695;13.598;4.575;6.519;11.483;10.578
1490035700;13.583;4.577;6.523;11.250;10.580
1490035705;13.705;4.621;6.525;11.260;10.542
1490035710;13.596;4.575;6.522;11.365;10.712
1490035715;13.594;4.577;6.523;11.542;10.588
1490035720;13.721;4.628;6.509;11.198;10.571
1490035725;13.599;4.576;6.531;11.113;10.713
1490035730;13.598;4.576;6.523;11.329;10.595
1490035735;13.711;4.574;6.535;10.855;10.562
1490035740;13.587;4.626;6.516;10.956;10.700
1490035745;13.598;4.576;6.528;11.223;10.576
1490035750;13.579;4.577;6.523;10.866;10.579
1490035756;13.721;4.627;6.523;11.014;10.615
1490035761;13.596;4.574;6.523;11.199;10.704
1490035766;13.597;4.576;6.523;11.288;10.548
1490035771;13.717;4.626;6.516;11.357;10.563
1490035776;13.599;4.575;6.515;10.971;10.705
1490035781;13.598;4.576;6.526;11.093;10.587
1490035786;13.721;4.628;6.518;11.386;10.589
1490035791;13.599;4.590;6.530;11.317;10.709
1490035796;13.598;4.576;6.525;11.074;10.575
1490035801;13.684;4.564;6.520;11.592;10.580
1490035806;13.654;4.626;6.533;11.071;10.713
1490035811;13.599;4.576;6.523;11.361;10.573
1490035816;13.579;4.577;6.523;11.114;10.585
1490035821;13.720;4.628;6.519;11.004;10.563
1490035826;13.604;4.568;6.535;11.011;10.704
1490035831;13.583;4.571;6.515;11.199;10.588
1490035836;13.718;4.625;6.512;11.212;10.592
1490035841;13.595;4.578;6.529;11.296;10.717
1490035846;13.599;4.577;6.524;11.343;10.596
1490035851;13.678;4.574;6.522;10.969;10.595
1490035856;13.723;4.627;6.524;10.933;10.705
1490035861;13.585;4.572;6.538;10.870;10.546
1490035866;13.592;4.576;6.528;11.335;10.585
1490035872;13.721;4.627;6.529;11.108;10.575
1490035877;13.599;4.578;6.515;11.229;10.716
1490035882;13.598;4.577;6.519;11.482;10.581
1490035887;13.721;4.628;6.534;11.171;10.586
1490035892;13.577;4.566;6.527;11.529;10.702
1490035897;13.596;4.575;6.523;10.948;10.588
1490035902;13.721;4.566;6.522;11.093;10.588
1490035907;13.605;4.629;6.528;10.844;10.709
1490035912;13.604;4.579;6.525;11.358;10.655
1490035917;13.598;4.577;6.520;11.292;10.598
1490035922;13.718;4.619;6.518;11.467;10.576
1490035927;13.597;4.575;6.527;10.944;10.713
1490035932;13.598;4.576;6.520;10.717;10.586
1490035937;13.721;4.630;6.536;11.119;10.591
1490035942;13.599;4.569;6.524;11.039;10.717
1490035947;13.599;4.577;6.519;11.327;10.589
1490035952;13.721;4.571;6.520;11.365;10.566
1490035957;13.718;4.627;6.523;11.033;10.576
1490035962;13.598;4.577;6.524;11.248;10.724
1490035967;13.598;4.578;6.522;11.249;10.591
1490035972;13.721;4.629;6.532;11.475;10.582
1490035977;13.599;4.577;6.514;11.189;10.709
1490035982;13.599;4.577;6.519;11.236;10.573
1490035988;13.707;4.627;6.531;11.165;10.586
1490035993;13.568;4.555;6.545;11.223;10.700
1490035998;13.587;4.572;6.523;11.442;10.567
1490036003;13.719;4.568;6.528;11.293;10.607
1490036008;13.721;4.628;6.527;10.838;10.593
1490036013;13.599;4.576;6.519;11.472;10.708
1490036018;13.599;4.578;6.523;11.184;10.592
1490036023;13.721;4.628;6.529;11.437;10.571
1490036028;13.564;4.570;6.532;10.966;10.705
1490036033;13.597;4.576;6.522;11.346;10.587
1490036038;13.721;4.628;6.520;11.313;10.593
1490036043;13.599;4.577;6.525;11.047;10.706
1490036048;13.599;4.576;6.528;11.569;10.586
1490036053;13.722;4.573;6.521;11.127;10.575
1490036058;13.622;4.621;6.528;10.938;10.702
1490036063;13.597;4.576;6.524;11.402;10.559
1490036068;13.593;4.577;6.513;10.897;10.602
1490036073;13.722;4.628;6.529;11.461;10.580
1490036078;13.599;4.568;6.530;11.115;10.717
1490036083;13.599;4.576;6.525;11.060;10.589
1490036088;13.704;4.618;6.538;11.376;10.573
1490036093;13.584;4.609;6.531;11.099;10.718
1490036098;13.599;4.575;6.527;11.631;10.582
1490036104;13.617;4.575;6.523;11.254;10.587
1490036109;13.722;4.626;6.527;11.020;10.707
1490036114;13.604;4.577;6.534;10.913;10.644
1490036119;13.585;4.570;6.526;11.421;10.572
1490036124;13.719;4.626;6.517;11.398;10.626
1490036129;13.600;4.575;6.527;11.197;10.712
1490036134;13.599;4.575;6.521;11.434;10.591
1490036139;13.722;4.627;6.528;11.468;10.576
1490036144;13.600;4.574;6.532;11.191;10.705
1490036149;13.573;4.569;6.520;11.442;10.562
1490036154;13.719;4.625;6.518;11.352;10.579
1490036159;13.601;4.603;6.520;11.308;10.702
1490036164;13.600;4.575;6.518;10.865;10.583
1490036169;13.682;4.568;6.512;10.726;10.583
1490036174;13.721;4.626;6.515;10.907;10.710
1490036179;13.600;4.570;6.542;11.361;10.529
1490036184;13.588;4.574;6.523;11.339;10.578
1490036189;13.722;4.626;6.512;10.807;10.561
1490036194;13.600;4.575;6.527;11.431;10.715
1490036199;13.599;4.575;6.521;11.185;10.588
1490036204;13.722;4.625;6.513;11.345;10.579
1490036209;13.600;4.574;6.514;11.162;10.700
1490036215;13.596;4.573;6.526;11.089;10.579
1490036220;13.722;4.586;6.535;10.953;10.589
1490036225;13.588;4.626;6.518;11.037;10.707
1490036230;13.600;4.574;6.530;11.234;10.581
1490036235;13.589;4.572;6.526;11.207;10.586
1490036240;13.722;4.627;6.526;11.388;10.697
1490036245;13.585;4.569;6.525;11.244;10.690
1490036250;13.599;4.575;6.522;11.387;10.586
1490036255;13.722;4.625;6.530;11.192;10.557
1490036260;13.600;4.575;6.522;10.927;10.705
1490036265;13.600;4.574;6.527;11.204;10.586
1490036270;13.722;4.626;6.516;11.334;10.577
1490036275;13.589;4.563;6.516;11.174;10.707
1490036280;13.597;4.571;6.516;10.849;10.586
1490036285;13.722;4.567;6.523;10.727;10.581
1490036290;13.581;4.624;6.526;10.931;10.704
1490036295;13.600;4.575;6.522;11.369;10.578
1490036300;13.582;4.574;6.525;11.063;10.584
1490036305;13.705;4.619;6.520;11.441;10.575
1490036310;13.598;4.573;6.523;11.275;10.700
1490036315;13.599;4.574;6.521;11.286;10.574
1490036321;13.722;4.625;6.519;11.319;10.562
1490036326;13.600;4.576;6.527;11.353;10.703
1490036331;13.599;4.573;6.527;11.359;10.578
1490036336;13.701;4.618;6.523;11.355;10.559
1490036341;13.598;4.579;6.531;11.131;10.699
1490036346;13.600;4.574;6.520;11.537;10.589
1490036351;13.706;4.567;6.525;11.290;10.576
1490036356;13.704;4.624;6.525;11.004;10.713
1490036361;13.605;4.576;6.535;11.025;10.701
1490036366;13.597;4.567;6.526;11.383;10.561
1490036371;13.719;4.624;6.533;11.430;10.574
1490036376;13.601;4.574;6.526;10.954;10.708
1490036381;13.600;4.575;6.518;11.402;10.577
1490036386;13.722;4.625;6.515;11.343;10.581
1490036391;13.597;4.597;6.515;10.934;10.711
1490036396;13.600;4.576;6.526;11.113;10.553
1490036401;13.675;4.569;6.522;11.278;10.583
