1489978025;13.094;5.675;5.586;9.636;12.648
1489978030;13.250;5.675;5.590;9.640;12.648
1489978035;13.066;5.670;5.576;9.623;12.792
1489978040;13.094;5.675;5.586;9.638;12.648
1489978045;13.250;5.748;5.583;9.635;12.648
1489978050;13.095;5.662;5.580;9.627;12.793
1489978055;13.094;5.675;5.591;9.638;12.648
1489978060;13.250;5.748;5.573;9.637;12.647
1489978065;13.095;5.666;5.588;9.594;12.792
1489978070;13.094;5.675;5.585;9.640;12.648
1489978075;13.250;5.748;5.574;9.670;12.646
1489978080;13.094;5.676;5.593;9.692;12.792
1489978085;13.093;5.675;5.578;9.635;12.648
1489978090;13.095;5.676;5.574;9.634;12.793
1489978095;13.094;5.676;5.578;9.639;12.649
1489978100;13.250;5.748;5.594;9.639;12.648
1489978105;13.095;5.662;5.571;9.630;12.792
1489978110;13.094;5.675;5.576;9.636;12.648
1489978115;13.250;5.669;5.579;9.640;12.648
1489978120;13.066;5.748;5.571;9.633;12.792
1489978125;13.094;5.675;5.584;9.640;12.633
1489978130;13.181;5.675;5.589;9.637;12.648
1489978135;13.066;5.748;5.568;9.637;12.793
1489978140;13.094;5.676;5.591;9.635;12.642
1489978145;13.250;5.675;5.584;9.638;12.648
1489978150;13.067;5.668;5.577;9.638;12.649
1489978155;13.068;5.675;5.589;9.638;12.648
1489978160;13.250;5.748;5.574;9.637;12.793
1489978165;13.094;5.676;5.586;9.640;12.622
1489978171;13.090;5.675;5.580;9.640;12.648
1489978176;13.250;5.748;5.569;9.632;12.608
1489978181;13.094;5.676;5.577;9.648;12.793
1489978186;13.093;5.675;5.584;9.640;12.648
1489978191;13.250;5.748;5.566;9.634;12.624
1489978196;13.095;5.676;5.588;9.638;12.793
1489978201;13.093;5.675;5.587;9.641;12.648
1489978206;13.250;5.748;5.570;9.644;12.647
1489978211;13.095;5.676;5.581;9.613;12.792
1489978216;13.093;5.676;5.576;9.640;12.648
1489978221;13.250;5.748;5.565;9.637;12.647
1489978226;13.095;5.667;5.584;9.626;12.792
1489978231;13.094;5.676;5.585;9.641;12.648
1489978236;13.250;5.748;5.566;9.651;12.647
1489978241;13.095;5.675;5.590;9.602;12.792
1489978246;13.094;5.676;5.581;9.640;12.648
1489978251;13.250;5.748;5.591;9.641;12.648
1489978256;13.095;5.663;5.585;9.625;12.792
1489978261;13.094;5.676;5.577;9.640;12.648
1489978266;13.250;5.748;5.584;9.642;12.647
1489978271;13.095;5.662;5.574;9.637;12.792
1489978276;13.094;5.675;5.578;9.640;12.648
1489978281;13.112;5.748;5.575;9.633;12.792
1489978286;13.095;5.676;5.578;9.638;12.622
1489978291;13.090;5.675;5.582;9.639;12.648
1489978297;13.250;5.748;5.566;9.627;12.604
1489978302;13.094;5.676;5.589;9.633;12.622
1489978307;13.092;5.675;5.578;9.639;12.648
1489978312;13.250;5.748;5.571;9.624;12.629
1489978317;13.094;5.676;5.578;9.642;12.655
1489978322;13.093;5.675;5.581;9.640;12.648
1489978327;13.250;5.748;5.574;9.636;12.792
1489978332;13.094;5.676;5.583;9.634;12.622
1489978337;13.250;5.673;5.579;9.640;12.648
1489978342;13.066;5.693;5.574;9.626;12.792
1489978347;13.094;5.676;5.576;9.641;12.622
1489978352;13.126;5.675;5.588;9.641;12.648
1489978357;13.210;5.748;5.566;9.638;12.793
1489978362;13.094;5.675;5.582;9.640;12.623
1489978367;13.117;5.675;5.578;9.640;12.648
1489978372;13.065;5.748;5.570;9.635;12.793
1489978377;13.094;5.676;5.584;9.640;12.626
1489978382;13.092;5.675;5.580;9.642;12.648
1489978387;13.250;5.748;5.565;9.636;12.792
1489978392;13.094;5.676;5.588;9.639;12.622
1489978397;13.092;5.675;5.579;9.643;12.648
1489978402;13.250;5.748;5.571;9.635;12.601
1489978407;13.094;5.676;5.581;9.634;12.622
1489978412;13.250;5.748;5.572;9.646;12.647
1489978417;13.095;5.672;5.581;9.674;12.792
1489978422;13.094;5.676;5.578;9.643;12.648
1489978427;13.250;5.748;5.563;9.637;12.647
1489978432;13.095;5.668;5.596;9.640;12.793
1489978437;13.094;5.676;5.584;9.641;12.649
1489978442;13.250;5.748;5.582;9.641;12.648
1489978448;13.095;5.663;5.572;9.630;12.793
1489978453;13.094;5.676;5.585;9.642;12.649
1489978458;13.250;5.749;5.584;9.642;12.648
1489978463;13.094;5.663;5.572;9.634;12.793
1489978468;13.094;5.676;5.577;9.642;12.648
1489978473;13.250;5.675;5.578;9.640;12.648
1489978478;13.066;5.744;5.573;9.631;12.793
1489978483;13.094;5.676;5.583;9.643;12.648
1489978488;13.250;5.674;5.577;9.642;12.648
1489978493;13.067;5.668;5.572;9.629;12.793
1489978498;13.094;5.676;5.576;9.642;12.648
1489978503;13.250;5.748;5.567;9.643;12.647
1489978508;13.095;5.669;5.581;9.624;12.793
1489978513;13.094;5.676;5.590;9.641;12.648
1489978518;13.250;5.748;5.583;9.643;12.648
1489978523;13.094;5.663;5.583;9.642;12.793
1489978528;13.094;5.676;5.577;9.643;12.648
1489978533;13.250;5.748;5.582;9.645;12.647
1489978538;13.094;5.663;5.591;9.643;12.649
1489978543;13.250;5.664;5.589;9.644;12.648
1489978548;13.066;5.748;5.574;9.629;12.793
1489978553;13.094;5.676;5.583;9.643;12.649
1489978558;13.129;5.675;5.582;9.645;12.648
1489978563;13.113;5.748;5.567;9.628;12.793
1489978568;13.094;5.676;5.581;9.645;12.630
1489978573;13.205;5.675;5.580;9.644;12.648
1489978578;13.087;5.748;5.570;9.637;12.792
1489978583;13.094;5.676;5.577;9.644;12.642
1489978588;13.086;5.675;5.587;9.645;12.648
1489978594;13.077;5.736;5.574;9.643;12.793
1489978599;13.094;5.676;5.583;9.644;12.648
1489978604;13.250;5.748;5.565;9.640;12.793
1489978609;13.094;5.676;5.579;9.644;12.628
1489978614;13.076;5.676;5.578;9.644;12.648
1489978619;13.250;5.748;5.570;9.641;12.793
1489978624;13.094;5.676;5.581;9.641;12.622
1489978629;13.092;5.676;5.585;9.644;12.648
1489978634;13.250;5.748;5.570;9.637;12.777
1489978639;13.094;5.676;5.589;9.650;12.656
1489978644;13.093;5.676;5.579;9.646;12.648
1489978649;13.250;5.748;5.565;9.631;12.619
1489978654;13.094;5.676;5.590;9.644;12.725
1489978659;13.093;5.676;5.578;9.646;12.648
1489978664;13.094;5.676;5.589;9.644;12.649
1489978669;13.070;5.676;5.577;9.645;12.648
1489978674;13.250;5.748;5.566;9.630;12.703
1489978679;13.094;5.676;5.579;9.638;12.622
1489978684;13.092;5.676;5.589;9.646;12.648
1489978689;13.250;5.748;5.567;9.643;12.792
1489978694;13.094;5.676;5.580;9.647;12.622
1489978699;13.085;5.676;5.583;9.646;12.648
1489978704;13.239;5.748;5.575;9.635;12.792
1489978709;13.094;5.676;5.584;9.637;12.622
1489978714;13.092;5.675;5.587;9.647;12.648
1489978719;13.250;5.748;5.565;9.647;12.793
1489978724;13.094;5.676;5.588;9.638;12.622
1489978729;13.092;5.676;5.579;9.647;12.648
1489978735;13.250;5.748;5.575;9.641;12.645
1489978740;13.094;5.676;5.575;9.645;12.622
1489978745;13.092;5.676;5.583;9.648;12.648
1489978750;13.250;5.748;5.573;9.644;12.702
1489978755;13.094;5.676;5.587;9.653;12.733
1489978760;13.093;5.676;5.585;9.648;12.648
1489978765;13.250;5.748;5.569;9.594;12.646
1489978770;13.094;5.676;5.585;9.696;12.792
1489978775;13.094;5.676;5.590;9.649;12.648
1489978780;13.250;5.749;5.573;9.651;12.647
1489978785;13.095;5.670;5.595;9.647;12.792
1489978790;13.094;5.676;5.583;9.648;12.648
1489978795;13.095;5.748;5.566;9.646;12.792
1489978800;13.094;5.676;5.582;9.650;12.643
