1490014030;13.452;4.571;6.565;11.630;10.912
1490014035;13.589;4.624;6.552;11.618;10.904
1490014040;13.454;4.571;6.558;11.628;11.121
1490014045;13.453;4.569;6.560;11.573;10.899
1490014050;13.585;4.616;6.573;11.607;10.901
1490014055;13.451;4.571;6.561;11.564;11.117
1490014060;13.453;4.571;6.563;11.616;10.909
1490014065;13.588;4.623;6.551;11.716;10.910
1490014070;13.454;4.567;6.560;11.591;11.126
1490014076;13.449;4.572;6.561;11.700;10.888
1490014081;13.575;4.622;6.564;11.546;10.890
1490014086;13.452;4.562;6.563;11.512;11.108
1490014091;13.450;4.573;6.561;11.683;10.907
1490014096;13.589;4.583;6.562;11.637;10.905
1490014101;13.438;4.617;6.563;11.617;11.122
1490014106;13.459;4.574;6.560;11.594;10.889
1490014111;13.436;4.568;6.565;11.743;10.883
1490014116;13.575;4.624;6.551;11.683;11.117
1490014121;13.455;4.573;6.561;11.706;10.919
1490014126;13.454;4.574;6.562;11.692;10.910
1490014131;13.590;4.626;6.558;11.634;10.901
1490014136;13.455;4.574;6.562;11.695;11.109
1490014141;13.438;4.568;6.558;11.559;10.901
1490014146;13.573;4.621;6.548;11.616;10.903
1490014151;13.453;4.573;6.557;11.514;11.109
1490014156;13.455;4.575;6.561;11.632;10.908
1490014161;13.591;4.627;6.557;11.748;10.904
1490014166;13.456;4.570;6.564;11.487;11.112
1490014171;13.437;4.567;6.567;11.565;10.895
1490014176;13.574;4.621;6.575;11.651;10.898
1490014181;13.454;4.565;6.553;11.602;11.102
1490014186;13.455;4.574;6.561;11.697;10.908
1490014192;13.592;4.577;6.567;11.603;10.907
1490014197;13.583;4.628;6.553;11.682;11.108
1490014202;13.442;4.566;6.561;11.621;10.870
1490014207;13.433;4.568;6.560;11.646;10.887
1490014212;13.589;4.627;6.558;11.719;11.099
1490014217;13.457;4.575;6.562;11.684;10.897
1490014222;13.455;4.574;6.558;11.691;10.908
1490014227;13.592;4.627;6.557;11.714;10.988
1490014232;13.457;4.574;6.549;11.655;11.054
1490014237;13.437;4.567;6.571;11.693;10.902
1490014242;13.589;4.626;6.550;11.614;10.905
1490014247;13.458;4.575;6.564;11.656;11.105
1490014252;13.457;4.576;6.558;11.701;10.900
1490014257;13.593;4.627;6.555;11.734;10.900
1490014262;13.458;4.574;6.556;11.432;11.081
1490014267;13.443;4.567;6.575;11.628;10.886
1490014272;13.590;4.627;6.552;11.715;10.910
1490014277;13.435;4.572;6.553;11.562;11.087
1490014282;13.458;4.575;6.558;11.633;10.906
1490014287;13.593;4.626;6.546;11.649;10.899
1490014292;13.458;4.566;6.556;11.498;11.101
1490014297;13.444;4.569;6.564;11.593;10.896
1490014302;13.590;4.591;6.563;11.622;10.896
1490014307;13.441;4.589;6.556;11.476;11.082
1490014313;13.459;4.575;6.561;11.629;10.897
1490014318;13.594;4.569;6.560;11.650;10.898
1490014323;13.435;4.627;6.561;11.556;11.084
1490014328;13.442;4.570;6.562;11.559;10.898
1490014333;13.512;4.574;6.559;11.646;10.896
1490014338;13.537;4.626;6.555;11.551;11.088
1490014343;13.442;4.562;6.568;11.546;10.866
1490014348;13.436;4.574;6.565;11.605;10.896
1490014353;13.590;4.628;6.562;11.730;11.094
1490014358;13.463;4.576;6.572;11.668;11.081
1490014363;13.458;4.576;6.559;11.640;10.898
1490014368;13.595;4.628;6.561;11.744;10.897
1490014373;13.460;4.575;6.564;11.334;11.067
1490014378;13.456;4.574;6.564;11.639;10.897
1490014383;13.595;4.628;6.553;11.662;10.896
1490014388;13.461;4.568;6.548;11.572;11.085
1490014393;13.460;4.576;6.560;11.671;10.897
1490014398;13.595;4.627;6.570;11.633;10.905
1490014403;13.461;4.576;6.554;11.568;11.059
1490014408;13.447;4.575;6.563;11.645;10.901
1490014413;13.595;4.568;6.559;11.627;10.896
1490014418;13.439;4.626;6.550;11.469;11.086
1490014424;13.461;4.576;6.561;11.626;10.905
1490014429;13.557;4.573;6.560;11.660;10.906
1490014434;13.514;4.627;6.546;11.700;11.081
1490014439;13.448;4.570;6.552;11.588;10.895
1490014444;13.438;4.577;6.558;11.637;10.901
1490014449;13.592;4.627;6.551;11.605;11.082
1490014454;13.462;4.575;6.560;11.668;10.949
1490014459;13.460;4.575;6.560;11.649;10.896
1490014464;13.597;4.626;6.561;11.725;10.890
1490014469;13.448;4.570;6.574;11.635;11.073
1490014474;13.457;4.574;6.553;11.715;10.896
1490014479;13.596;4.626;6.557;11.705;10.904
1490014484;13.459;4.575;6.568;11.410;11.087
1490014489;13.461;4.574;6.559;11.608;10.899
1490014494;13.597;4.625;6.558;11.617;10.903
1490014499;13.418;4.620;6.545;11.607;11.047
1490014504;13.459;4.572;6.561;11.760;10.900
1490014509;13.597;4.574;6.553;11.732;10.900
1490014514;13.440;4.625;6.548;11.657;11.080
1490014519;13.434;4.563;6.571;11.573;10.795
1490014524;13.573;4.616;6.567;11.483;10.850
1490014529;13.432;4.555;6.566;11.510;11.029
1490014535;13.437;4.564;6.593;11.471;10.828
1490014540;13.571;4.614;6.551;11.616;10.845
1490014545;13.438;4.554;6.571;11.480;11.019
1490014550;13.434;4.563;6.554;11.609;10.853
1490014555;13.567;4.618;6.567;11.618;10.862
1490014560;13.439;4.557;6.564;11.424;11.030
1490014565;13.449;4.566;6.565;11.495;10.880
1490014570;13.460;4.569;6.554;11.660;10.907
1490014575;13.598;4.572;6.564;11.570;10.898
1490014580;13.463;4.570;6.556;11.731;10.904
1490014585;13.598;4.623;6.547;11.716;11.049
1490014590;13.465;4.572;6.558;11.607;10.863
1490014595;13.463;4.570;6.557;11.632;10.871
1490014600;13.585;4.622;6.547;11.671;11.058
1490014605;13.465;4.571;6.556;11.633;10.871
1490014610;13.463;4.570;6.557;11.663;10.903
1490014615;13.597;4.624;6.549;11.669;10.921
1490014620;13.468;4.565;6.551;11.628;10.939
1490014625;13.464;4.571;6.555;11.638;10.903
1490014630;13.582;4.618;6.546;11.658;10.944
1490014635;13.464;4.570;6.558;11.616;11.035
1490014640;13.464;4.571;6.558;11.633;10.904
1490014645;13.599;4.624;6.554;11.664;10.898
1490014650;13.466;4.571;6.545;11.719;11.071
1490014655;13.465;4.570;6.558;11.636;10.902
1490014660;13.584;4.618;6.544;11.628;10.882
1490014665;13.463;4.570;6.558;11.604;11.064
1490014670;13.466;4.569;6.555;11.641;10.904
1490014676;13.599;4.624;6.552;11.600;10.898
1490014681;13.467;4.562;6.555;11.742;11.051
1490014686;13.466;4.570;6.561;11.607;10.906
1490014691;13.581;4.558;6.546;11.596;10.871
1490014696;13.441;4.620;6.549;11.688;11.060
1490014701;13.466;4.571;6.561;11.611;10.903
1490014706;13.473;4.570;6.556;11.641;10.892
1490014711;13.601;4.622;6.549;11.662;11.046
1490014716;13.467;4.572;6.554;11.628;10.863
1490014721;13.423;4.566;6.567;11.676;10.872
1490014726;13.598;4.622;6.549;11.630;10.881
1490014731;13.467;4.572;6.560;11.669;11.043
1490014736;13.466;4.571;6.558;11.638;10.893
1490014741;13.601;4.623;6.560;11.674;10.883
1490014746;13.468;4.568;6.557;11.521;11.039
1490014751;13.467;4.567;6.569;11.520;10.866
1490014756;13.598;4.621;6.553;11.715;10.883
1490014761;13.468;4.569;6.561;11.644;11.050
1490014766;13.468;4.572;6.557;11.683;10.890
1490014771;13.602;4.564;6.559;11.619;10.884
1490014776;13.446;4.622;6.558;11.669;11.042
1490014781;13.468;4.572;6.560;11.644;10.847
1490014787;13.491;4.569;6.560;11.718;10.884
1490014792;13.575;4.623;6.557;11.674;11.042
1490014797;13.468;4.573;6.558;11.652;10.864
1490014802;13.449;4.572;6.559;11.632;10.887
