1490021228;13.674;4.626;6.521;11.484;10.655
1490021233;13.549;4.573;6.535;11.178;10.825
1490021239;13.548;4.575;6.535;11.665;10.656
1490021244;13.662;4.607;6.537;11.510;10.643
1490021249;13.539;4.609;6.544;11.334;10.817
1490021254;13.548;4.576;6.551;11.462;10.652
1490021259;13.664;4.569;6.530;11.479;10.647
1490021264;13.597;4.626;6.545;11.559;10.818
1490021269;13.548;4.574;6.533;11.510;10.646
1490021274;13.506;4.566;6.540;11.289;10.633
1490021279;13.672;4.626;6.535;11.413;10.642
1490021284;13.548;4.574;6.550;11.512;10.818
1490021289;13.547;4.573;6.541;11.503;10.655
1490021294;13.675;4.626;6.536;11.329;10.650
1490021299;13.545;4.575;6.539;11.372;10.818
1490021304;13.548;4.572;6.539;11.294;10.649
1490021309;13.672;4.624;6.540;11.376;10.645
1490021314;13.549;4.566;6.546;11.340;10.818
1490021319;13.546;4.574;6.541;11.416;10.646
1490021324;13.675;4.567;6.526;11.450;10.652
1490021329;13.528;4.626;6.535;11.487;10.821
1490021334;13.548;4.575;6.528;11.362;10.642
1490021339;13.517;4.567;6.532;11.396;10.655
1490021344;13.670;4.626;6.541;11.579;10.808
1490021349;13.549;4.573;6.530;11.569;10.641
1490021355;13.547;4.573;6.548;11.510;10.646
1490021360;13.675;4.625;6.536;11.349;10.643
1490021365;13.549;4.575;6.544;11.577;10.819
1490021370;13.532;4.567;6.536;11.506;10.659
1490021375;13.672;4.623;6.529;11.511;10.658
1490021380;13.549;4.574;6.532;11.394;10.818
1490021385;13.548;4.573;6.535;11.528;10.660
1490021390;13.675;4.625;6.540;11.448;10.650
1490021395;13.550;4.600;6.546;11.457;10.818
1490021400;13.525;4.563;6.537;11.416;10.659
1490021405;13.672;4.564;6.526;11.495;10.654
1490021410;13.582;4.625;6.534;11.681;10.814
1490021415;13.550;4.573;6.531;11.595;10.604
1490021420;13.518;4.573;6.541;11.362;10.656
1490021425;13.675;4.625;6.542;11.667;10.685
1490021430;13.550;4.571;6.553;11.385;10.789
1490021435;13.545;4.571;6.532;11.450;10.645
1490021440;13.676;4.625;6.529;11.414;10.650
1490021445;13.550;4.573;6.546;11.587;10.815
1490021450;13.549;4.575;6.540;11.568;10.646
1490021455;13.675;4.625;6.539;11.467;10.655
1490021460;13.550;4.567;6.532;11.286;10.785
1490021465;13.535;4.566;6.540;11.564;10.651
1490021471;13.675;4.566;6.535;11.570;10.652
1490021476;13.532;4.624;6.543;11.246;10.818
1490021481;13.550;4.574;6.537;11.205;10.655
1490021486;13.528;4.572;6.533;11.502;10.652
1490021491;13.675;4.623;6.528;11.486;10.810
1490021496;13.534;4.567;6.528;11.537;10.644
1490021501;13.543;4.572;6.527;11.421;10.651
1490021506;13.675;4.625;6.532;11.570;10.637
1490021511;13.549;4.573;6.538;11.571;10.821
1490021516;13.556;4.574;6.540;11.485;10.651
1490021521;13.676;4.625;6.531;11.556;10.655
1490021526;13.521;4.559;6.537;11.216;10.792
1490021531;13.547;4.572;6.548;11.596;10.649
1490021536;13.676;4.565;6.548;11.400;10.662
1490021541;13.529;4.624;6.539;11.423;10.816
1490021546;13.550;4.574;6.533;11.284;10.646
1490021551;13.530;4.573;6.539;11.603;10.651
1490021556;13.669;4.616;6.541;11.657;10.760
1490021561;13.536;4.559;6.543;11.264;10.737
1490021566;13.533;4.568;6.545;11.594;10.655
1490021571;13.676;4.625;6.531;11.509;10.653
1490021576;13.550;4.575;6.539;11.297;10.821
1490021581;13.549;4.573;6.542;11.560;10.652
1490021587;13.676;4.625;6.536;11.493;10.651
1490021592;13.551;4.572;6.545;11.115;10.818
1490021597;13.542;4.570;6.547;11.344;10.632
1490021602;13.544;4.571;6.529;11.616;10.651
1490021607;13.676;4.625;6.527;11.521;10.819
1490021612;13.550;4.573;6.525;11.480;10.727
1490021617;13.549;4.574;6.525;11.390;10.653
1490021622;13.676;4.625;6.538;11.412;10.660
1490021627;13.533;4.566;6.531;11.306;10.785
1490021632;13.546;4.572;6.526;11.488;10.657
1490021637;13.676;4.626;6.538;11.555;10.647
1490021642;13.550;4.570;6.544;11.136;10.815
1490021647;13.550;4.573;6.528;11.428;10.662
1490021652;13.676;4.616;6.532;11.532;10.660
1490021657;13.652;4.612;6.533;11.446;10.796
1490021662;13.548;4.573;6.547;11.541;10.635
1490021667;13.549;4.573;6.537;11.564;10.648
1490021672;13.676;4.625;6.528;11.652;10.640
1490021677;13.551;4.576;6.525;11.570;10.822
1490021682;13.556;4.577;6.539;11.593;10.665
1490021687;13.676;4.584;6.543;11.233;10.647
1490021692;13.528;4.603;6.543;11.323;10.811
1490021697;13.551;4.574;6.547;11.317;10.654
1490021703;13.557;4.574;6.548;11.511;10.652
1490021708;13.676;4.626;6.534;11.569;10.828
1490021713;13.551;4.575;6.535;11.657;10.766
1490021718;13.555;4.577;6.531;11.700;10.646
1490021723;13.662;4.622;6.535;11.595;10.653
1490021728;13.551;4.567;6.543;11.183;10.822
1490021733;13.548;4.574;6.544;11.473;10.659
1490021738;13.677;4.597;6.526;11.488;10.659
1490021743;13.535;4.625;6.525;11.280;10.820
1490021748;13.551;4.574;6.540;11.576;10.650
1490021753;13.591;4.567;6.527;11.360;10.659
1490021758;13.674;4.622;6.526;11.533;10.829
1490021763;13.551;4.573;6.541;11.608;10.636
1490021768;13.545;4.574;6.532;11.523;10.651
1490021773;13.673;4.626;6.544;11.730;10.640
1490021778;13.551;4.574;6.539;11.408;10.822
1490021783;13.534;4.567;6.539;11.564;10.638
1490021788;13.674;4.625;6.536;11.584;10.672
1490021793;13.551;4.574;6.536;11.442;10.829
1490021798;13.550;4.574;6.529;11.486;10.664
1490021803;13.677;4.626;6.540;11.578;10.663
1490021808;13.551;4.566;6.539;11.657;10.825
1490021813;13.551;4.571;6.539;11.370;10.639
1490021819;13.674;4.567;6.543;11.522;10.653
1490021824;13.530;4.625;6.539;11.417;10.823
1490021829;13.546;4.574;6.544;11.540;10.662
1490021834;13.532;4.575;6.546;11.590;10.660
1490021839;13.677;4.626;6.542;11.661;10.823
1490021844;13.551;4.574;6.526;11.427;10.636
1490021849;13.542;4.573;6.536;11.646;10.659
1490021854;13.678;4.626;6.531;11.553;10.649
1490021859;13.551;4.568;6.534;11.178;10.809
1490021864;13.551;4.576;6.549;11.577;10.659
1490021869;13.677;4.627;6.541;11.553;10.646
1490021874;13.545;4.590;6.545;11.393;10.816
1490021879;13.539;4.570;6.530;11.582;10.659
1490021884;13.674;4.564;6.529;11.483;10.656
1490021889;13.531;4.625;6.544;11.526;10.809
1490021894;13.552;4.575;6.538;11.411;10.648
1490021899;13.532;4.576;6.546;11.553;10.648
1490021904;13.678;4.627;6.546;11.420;10.813
1490021909;13.536;4.568;6.530;11.472;10.753
1490021914;13.548;4.574;6.525;11.583;10.653
1490021919;13.678;4.627;6.534;11.474;10.649
1490021924;13.553;4.574;6.527;11.264;10.812
1490021929;13.551;4.574;6.523;11.602;10.653
1490021935;13.678;4.627;6.537;11.539;10.660
1490021940;13.537;4.557;6.530;11.236;10.790
1490021945;13.549;4.574;6.546;11.312;10.659
1490021950;13.677;4.566;6.548;11.575;10.660
1490021955;13.560;4.626;6.530;11.334;10.811
1490021960;13.552;4.576;6.539;11.569;10.653
1490021965;13.533;4.575;6.527;11.348;10.649
1490021970;13.678;4.625;6.541;11.109;10.742
1490021975;13.554;4.575;6.536;11.294;10.808
1490021980;13.551;4.576;6.543;11.484;10.658
1490021985;13.678;4.628;6.536;11.452;10.648
1490021990;13.553;4.572;6.540;11.315;10.812
1490021995;13.552;4.575;6.535;11.542;10.647
1490022000;13.678;4.625;6.531;11.531;10.657
