1490053628;13.645;4.569;6.508;11.294;10.494
1490053633;13.632;4.568;6.497;11.276;10.521
1490053638;13.763;4.621;6.500;10.972;10.469
1490053643;13.631;4.568;6.516;11.163;10.640
1490053648;13.642;4.568;6.500;11.340;10.517
1490053653;13.764;4.621;6.500;11.234;10.516
1490053658;13.646;4.568;6.516;11.086;10.676
1490053663;13.645;4.571;6.509;11.054;10.522
1490053668;13.763;4.564;6.502;11.147;10.513
1490053673;13.655;4.615;6.509;11.052;10.651
1490053678;13.633;4.571;6.504;11.321;10.517
1490053683;13.629;4.572;6.521;11.318;10.518
1490053688;13.763;4.622;6.513;11.128;10.496
1490053693;13.646;4.570;6.513;11.059;10.678
1490053698;13.645;4.573;6.498;11.446;10.509
1490053703;13.748;4.615;6.498;11.217;10.495
1490053708;13.633;4.567;6.509;11.071;10.674
1490053713;13.645;4.572;6.519;11.179;10.521
1490053718;13.763;4.565;6.500;11.174;10.508
1490053723;13.626;4.623;6.511;11.128;10.694
1490053729;13.645;4.574;6.502;11.470;10.516
1490053734;13.607;4.565;6.509;11.078;10.496
1490053739;13.757;4.620;6.515;10.761;10.505
1490053744;13.646;4.573;6.520;11.328;10.690
1490053749;13.645;4.573;6.498;11.170;10.520
1490053754;13.763;4.624;6.510;11.169;10.512
1490053759;13.646;4.574;6.520;10.579;10.681
1490053764;13.638;4.564;6.507;11.301;10.487
1490053769;13.749;4.567;6.509;11.072;10.514
1490053774;13.630;4.624;6.513;10.513;10.682
1490053779;13.645;4.574;6.523;11.292;10.521
1490053784;13.628;4.574;6.520;11.392;10.523
1490053789;13.763;4.625;6.508;10.612;10.683
1490053794;13.645;4.573;6.511;11.213;10.567
1490053799;13.632;4.567;6.507;10.912;10.510
1490053804;13.761;4.624;6.511;10.940;10.507
1490053809;13.646;4.573;6.509;10.892;10.681
1490053814;13.645;4.575;6.521;11.153;10.515
1490053819;13.764;4.625;6.515;11.087;10.520
1490053824;13.646;4.601;6.511;10.637;10.654
1490053829;13.631;4.568;6.511;11.215;10.522
1490053834;13.674;4.566;6.519;11.267;10.519
1490053840;13.763;4.622;6.509;10.591;10.617
1490053845;13.645;4.573;6.500;11.346;10.608
1490053850;13.644;4.573;6.502;11.164;10.513
1490053855;13.764;4.623;6.509;11.374;10.503
1490053860;13.631;4.569;6.509;11.131;10.686
1490053865;13.642;4.572;6.520;11.216;10.520
1490053870;13.763;4.621;6.505;11.305;10.510
1490053875;13.646;4.565;6.514;10.974;10.674
1490053880;13.645;4.573;6.504;11.143;10.522
1490053885;13.764;4.566;6.519;11.255;10.535
1490053890;13.664;4.616;6.510;10.757;10.680
1490053895;13.643;4.573;6.501;11.265;10.500
1490053900;13.644;4.572;6.520;11.150;10.519
1490053905;13.763;4.623;6.509;10.720;10.484
1490053910;13.645;4.574;6.499;11.260;10.673
1490053915;13.645;4.572;6.514;11.264;10.522
1490053920;13.747;4.617;6.512;11.284;10.494
1490053925;13.644;4.566;6.512;10.937;10.680
1490053930;13.651;4.574;6.516;11.112;10.499
1490053935;13.644;4.572;6.521;11.340;10.527
1490053940;13.764;4.623;6.511;10.965;10.626
1490053945;13.646;4.572;6.521;11.227;10.691
1490053951;13.621;4.563;6.523;11.278;10.511
1490053956;13.761;4.621;6.513;11.148;10.519
1490053961;13.646;4.572;6.523;10.627;10.682
1490053966;13.645;4.571;6.493;11.191;10.524
1490053971;13.763;4.572;6.521;11.334;10.533
1490053976;13.627;4.622;6.511;10.534;10.678
1490053981;13.645;4.570;6.516;11.065;10.488
1490053986;13.626;4.570;6.510;11.167;10.533
1490053991;13.764;4.623;6.511;11.171;10.617
1490053996;13.646;4.572;6.518;11.214;10.698
1490054001;13.645;4.572;6.507;11.056;10.519
1490054006;13.763;4.623;6.507;11.259;10.525
1490054011;13.646;4.572;6.515;11.106;10.598
1490054016;13.633;4.570;6.513;11.139;10.518
1490054021;13.763;4.605;6.521;11.260;10.487
1490054026;13.630;4.618;6.550;10.881;10.593
1490054031;13.633;4.567;6.504;11.162;10.519
1490054036;13.627;4.569;6.505;11.080;10.525
1490054041;13.763;4.623;6.507;10.712;10.557
1490054046;13.646;4.572;6.493;11.272;10.620
1490054051;13.645;4.572;6.512;11.217;10.523
1490054056;13.748;4.616;6.522;11.333;10.513
1490054061;13.633;4.565;6.507;10.727;10.678
1490054067;13.643;4.573;6.512;10.998;10.518
1490054072;13.763;4.623;6.513;11.242;10.525
1490054077;13.646;4.610;6.509;11.000;10.692
1490054082;13.645;4.573;6.497;11.251;10.518
1490054087;13.665;4.564;6.509;11.280;10.492
1490054092;13.748;4.618;6.507;11.086;10.668
1490054097;13.643;4.571;6.516;11.270;10.683
1490054102;13.644;4.573;6.514;11.282;10.521
1490054107;13.764;4.625;6.509;10.894;10.500
1490054112;13.637;4.565;6.509;11.221;10.680
1490054117;13.622;4.568;6.513;11.248;10.491
1490054122;13.747;4.562;6.508;11.276;10.494
1490054127;13.649;4.622;6.511;10.895;10.686
1490054132;13.645;4.574;6.522;11.082;10.511
1490054137;13.636;4.574;6.497;11.223;10.523
1490054142;13.763;4.627;6.510;11.381;10.499
1490054147;13.646;4.569;6.518;11.102;10.638
1490054152;13.624;4.568;6.505;11.164;10.502
1490054157;13.761;4.624;6.505;11.183;10.505
1490054162;13.645;4.573;6.513;10.593;10.679
1490054167;13.646;4.575;6.522;11.088;10.515
1490054172;13.763;4.569;6.513;11.092;10.518
1490054177;13.628;4.626;6.516;11.449;10.640
1490054183;13.646;4.571;6.513;11.166;10.535
1490054188;13.642;4.576;6.513;11.308;10.513
1490054193;13.764;4.628;6.511;11.096;10.519
1490054198;13.646;4.576;6.520;10.655;10.668
1490054203;13.645;4.575;6.521;11.267;10.518
1490054208;13.763;4.628;6.503;11.380;10.495
1490054213;13.631;4.592;6.522;10.966;10.650
1490054218;13.643;4.576;6.503;11.342;10.513
1490054223;13.695;4.574;6.519;11.145;10.522
1490054228;13.764;4.628;6.510;11.156;10.515
1490054233;13.646;4.578;6.512;11.119;10.668
1490054238;13.645;4.578;6.507;11.356;10.524
1490054243;13.751;4.622;6.504;11.324;10.488
1490054248;13.643;4.568;6.511;10.947;10.675
1490054253;13.645;4.578;6.513;11.271;10.515
1490054258;13.764;4.570;6.506;11.071;10.514
1490054263;13.671;4.628;6.514;11.114;10.673
1490054268;13.646;4.577;6.506;11.101;10.511
1490054273;13.622;4.569;6.508;11.413;10.474
1490054278;13.758;4.627;6.510;10.713;10.502
1490054283;13.646;4.579;6.521;11.152;10.677
1490054288;13.645;4.577;6.517;11.047;10.509
1490054294;13.763;4.629;6.501;11.315;10.523
1490054299;13.646;4.572;6.510;11.021;10.693
1490054304;13.624;4.569;6.518;11.328;10.487
1490054309;13.750;4.569;6.512;11.227;10.519
1490054314;13.691;4.628;6.506;10.574;10.677
1490054319;13.646;4.576;6.511;11.225;10.505
1490054324;13.628;4.577;6.511;11.092;10.526
1490054329;13.763;4.628;6.510;10.920;10.508
1490054334;13.640;4.570;6.509;11.192;10.641
1490054339;13.636;4.579;6.504;11.406;10.521
1490054344;13.763;4.584;6.520;11.267;10.523
1490054349;13.627;4.626;6.509;10.907;10.678
1490054354;13.651;4.579;6.507;11.321;10.520
1490054359;13.700;4.578;6.517;11.343;10.520
1490054364;13.764;4.628;6.519;11.092;10.651
1490054369;13.631;4.571;6.499;11.372;10.544
1490054374;13.644;4.578;6.520;11.160;10.531
1490054379;13.764;4.628;6.511;10.995;10.520
1490054384;13.628;4.567;6.509;10.698;10.671
1490054389;13.646;4.577;6.513;11.304;10.518
1490054394;13.764;4.578;6.513;11.109;10.506
1490054399;13.703;4.621;6.507;11.110;10.680
