1489985227;13.248;5.755;5.576;9.805;12.646
1489985232;13.092;5.673;5.591;9.763;12.793
1489985237;13.091;5.683;5.590;9.806;12.647
1489985242;13.248;5.755;5.584;9.804;12.646
1489985247;13.092;5.670;5.575;9.794;12.793
1489985252;13.091;5.682;5.590;9.807;12.648
1489985257;13.248;5.755;5.586;9.806;12.646
1489985262;13.077;5.669;5.575;9.798;12.793
1489985267;13.091;5.683;5.580;9.804;12.647
1489985272;13.248;5.755;5.588;9.805;12.646
1489985277;13.087;5.669;5.573;9.803;12.793
1489985282;13.091;5.683;5.580;9.804;12.648
1489985287;13.248;5.679;5.588;9.807;12.646
1489985292;13.064;5.672;5.589;9.807;12.648
1489985297;13.068;5.682;5.585;9.807;12.647
1489985302;13.248;5.755;5.575;9.795;12.793
1489985307;13.092;5.683;5.588;9.798;12.620
1489985312;13.090;5.682;5.579;9.806;12.647
1489985317;13.248;5.755;5.575;9.804;12.622
1489985322;13.091;5.683;5.579;9.809;12.775
1489985327;13.090;5.682;5.587;9.805;12.647
1489985332;13.248;5.755;5.568;9.806;12.640
1489985337;13.092;5.682;5.583;9.805;12.728
1489985343;13.091;5.682;5.590;9.805;12.647
1489985348;13.248;5.755;5.568;9.795;12.645
1489985353;13.092;5.683;5.586;9.807;12.620
1489985358;13.090;5.683;5.589;9.806;12.647
1489985363;13.248;5.755;5.569;9.796;12.793
1489985368;13.092;5.683;5.579;9.807;12.621
1489985373;13.090;5.683;5.590;9.807;12.647
1489985378;13.248;5.755;5.574;9.801;12.793
1489985383;13.092;5.683;5.592;9.806;12.643
1489985388;13.090;5.683;5.580;9.807;12.647
1489985393;13.248;5.755;5.575;9.802;12.630
1489985398;13.092;5.683;5.580;9.808;12.620
1489985403;13.091;5.683;5.584;9.808;12.647
1489985408;13.248;5.755;5.568;9.801;12.638
1489985413;13.091;5.683;5.583;9.808;12.639
1489985418;13.090;5.683;5.587;9.808;12.646
1489985423;13.092;5.683;5.585;9.846;12.793
1489985428;13.091;5.683;5.583;9.807;12.647
1489985433;13.248;5.755;5.575;9.836;12.646
1489985438;13.092;5.680;5.584;9.780;12.793
1489985443;13.091;5.683;5.586;9.808;12.647
1489985448;13.248;5.755;5.576;9.810;12.646
1489985453;13.092;5.680;5.583;9.849;12.793
1489985458;13.091;5.683;5.583;9.807;12.647
1489985464;13.248;5.755;5.569;9.804;12.793
1489985469;13.092;5.683;5.589;9.802;12.622
1489985474;13.089;5.683;5.587;9.809;12.646
1489985479;13.063;5.755;5.567;9.798;12.793
1489985484;13.091;5.683;5.581;9.809;12.646
1489985489;13.248;5.755;5.567;9.799;12.754
1489985494;13.092;5.683;5.588;9.802;12.707
1489985499;13.090;5.683;5.587;9.810;12.647
1489985504;13.248;5.755;5.569;9.808;12.793
1489985509;13.092;5.683;5.578;9.803;12.620
1489985514;13.090;5.683;5.591;9.810;12.647
1489985519;13.248;5.755;5.569;9.804;12.645
1489985524;13.092;5.683;5.586;9.807;12.620
1489985529;13.201;5.683;5.581;9.809;12.646
1489985534;13.091;5.755;5.569;9.796;12.793
1489985539;13.092;5.683;5.583;9.806;12.624
1489985544;13.081;5.682;5.582;9.808;12.647
1489985549;13.076;5.683;5.588;9.835;12.792
1489985554;13.091;5.683;5.579;9.811;12.647
1489985559;13.248;5.756;5.583;9.804;12.646
1489985564;13.092;5.670;5.569;9.808;12.793
1489985569;13.091;5.683;5.587;9.808;12.647
1489985574;13.248;5.707;5.587;9.809;12.646
1489985579;13.074;5.728;5.569;9.804;12.793
1489985584;13.091;5.683;5.580;9.812;12.647
1489985589;13.248;5.671;5.588;9.811;12.646
1489985594;13.064;5.755;5.576;9.804;12.793
1489985599;13.091;5.683;5.581;9.811;12.648
1489985605;13.248;5.682;5.589;9.809;12.647
1489985610;13.063;5.755;5.575;9.810;12.793
1489985615;13.091;5.683;5.586;9.812;12.632
1489985620;13.248;5.756;5.580;9.809;12.646
1489985625;13.092;5.670;5.571;9.808;12.793
1489985630;13.091;5.683;5.590;9.810;12.647
1489985635;13.248;5.703;5.581;9.811;12.646
1489985640;13.066;5.748;5.572;9.801;12.793
1489985645;13.091;5.683;5.584;9.809;12.647
1489985650;13.248;5.683;5.581;9.810;12.646
1489985655;13.063;5.755;5.572;9.807;12.793
1489985660;13.091;5.683;5.591;9.809;12.648
1489985665;13.173;5.682;5.585;9.811;12.646
1489985670;13.063;5.755;5.569;9.808;12.793
1489985675;13.091;5.683;5.579;9.812;12.639
1489985680;13.248;5.756;5.575;9.798;12.622
1489985685;13.092;5.683;5.581;9.812;12.793
1489985690;13.090;5.683;5.586;9.811;12.647
1489985695;13.248;5.756;5.571;9.743;12.645
1489985700;13.092;5.683;5.586;9.870;12.793
1489985705;13.091;5.683;5.589;9.813;12.647
1489985710;13.248;5.756;5.569;9.851;12.645
1489985715;13.092;5.683;5.585;9.877;12.793
1489985720;13.091;5.683;5.585;9.812;12.647
1489985726;13.248;5.756;5.574;9.837;12.646
1489985731;13.092;5.682;5.587;9.784;12.793
1489985736;13.091;5.683;5.591;9.811;12.647
1489985741;13.248;5.756;5.596;9.811;12.646
1489985746;13.092;5.670;5.596;9.813;12.648
1489985751;13.090;5.683;5.583;9.814;12.647
1489985756;13.248;5.755;5.567;9.803;12.793
1489985761;13.091;5.683;5.579;9.806;12.621
1489985766;13.090;5.683;5.583;9.812;12.647
1489985771;13.248;5.755;5.575;9.802;12.793
1489985776;13.092;5.683;5.582;9.808;12.650
1489985781;13.090;5.683;5.585;9.814;12.647
1489985786;13.248;5.755;5.568;9.798;12.709
1489985791;13.091;5.683;5.579;9.811;12.699
1489985796;13.090;5.683;5.579;9.814;12.647
1489985801;13.248;5.756;5.569;9.814;12.634
1489985806;13.091;5.683;5.588;9.813;12.633
1489985811;13.248;5.756;5.569;9.832;12.646
1489985816;13.092;5.683;5.592;9.866;12.793
1489985821;13.090;5.683;5.580;9.814;12.647
1489985826;13.248;5.755;5.569;9.807;12.687
1489985831;13.091;5.683;5.580;9.811;12.620
1489985836;13.177;5.683;5.589;9.814;12.646
1489985841;13.121;5.755;5.572;9.804;12.793
1489985846;13.091;5.683;5.580;9.813;12.631
1489985851;13.103;5.683;5.581;9.814;12.646
1489985856;13.063;5.755;5.568;9.808;12.793
1489985861;13.091;5.683;5.587;9.813;12.642
1489985866;13.182;5.683;5.585;9.814;12.646
1489985871;13.063;5.683;5.592;9.811;12.648
1489985877;13.065;5.683;5.580;9.813;12.647
1489985882;13.192;5.756;5.571;9.802;12.793
1489985887;13.091;5.683;5.587;9.811;12.621
1489985892;13.090;5.683;5.591;9.814;12.647
1489985897;13.248;5.756;5.569;9.801;12.785
1489985902;13.091;5.683;5.583;9.809;12.620
1489985907;13.090;5.683;5.581;9.816;12.646
1489985912;13.091;5.755;5.574;9.805;12.792
1489985917;13.091;5.683;5.585;9.814;12.621
1489985922;13.089;5.683;5.580;9.816;12.646
1489985927;13.248;5.756;5.570;9.805;12.793
1489985932;13.091;5.683;5.591;9.816;12.622
1489985937;13.090;5.683;5.587;9.814;12.647
1489985942;13.248;5.756;5.568;9.807;12.712
1489985947;13.091;5.683;5.582;9.811;12.620
1489985952;13.090;5.683;5.589;9.815;12.647
1489985957;13.248;5.756;5.569;9.811;12.792
1489985962;13.091;5.683;5.591;9.810;12.620
1489985967;13.090;5.683;5.580;9.816;12.647
1489985972;13.204;5.756;5.569;9.804;12.793
1489985977;13.091;5.683;5.581;9.814;12.630
1489985982;13.148;5.683;5.583;9.815;12.647
1489985987;13.062;5.756;5.573;9.805;12.793
1489985992;13.091;5.683;5.579;9.816;12.621
1489985997;13.090;5.683;5.588;9.817;12.646
