1489970824;13.098;5.670;5.576;9.481;12.622
1489970829;13.096;5.670;5.575;9.487;12.649
1489970834;13.253;5.743;5.568;9.477;12.635
1489970839;13.098;5.670;5.583;9.532;12.792
1489970844;13.097;5.670;5.574;9.489;12.649
1489970849;13.253;5.743;5.574;9.516;12.648
1489970854;13.098;5.670;5.578;9.471;12.792
1489970859;13.097;5.670;5.586;9.487;12.649
1489970864;13.253;5.743;5.566;9.491;12.648
1489970869;13.098;5.665;5.583;9.479;12.792
1489970874;13.097;5.670;5.578;9.488;12.649
1489970879;13.253;5.739;5.588;9.488;12.648
1489970884;13.092;5.657;5.583;9.490;12.650
1489970890;13.150;5.669;5.590;9.489;12.649
1489970895;13.205;5.742;5.568;9.473;12.792
1489970900;13.098;5.670;5.575;9.488;12.623
1489970905;13.096;5.670;5.583;9.489;12.649
1489970910;13.253;5.743;5.564;9.456;12.625
1489970915;13.097;5.670;5.576;9.490;12.743
1489970920;13.096;5.670;5.586;9.488;12.649
1489970925;13.253;5.743;5.570;9.447;12.647
1489970930;13.097;5.670;5.580;9.490;12.793
1489970935;13.097;5.670;5.579;9.490;12.649
1489970940;13.253;5.743;5.574;9.472;12.647
1489970945;13.097;5.670;5.589;9.493;12.626
1489970950;13.253;5.742;5.568;9.452;12.627
1489970955;13.097;5.670;5.579;9.489;12.792
1489970960;13.096;5.670;5.579;9.490;12.649
1489970965;13.252;5.743;5.574;9.438;12.648
1489970970;13.097;5.670;5.587;9.531;12.792
1489970975;13.097;5.670;5.577;9.488;12.649
1489970980;13.253;5.743;5.567;9.501;12.648
1489970985;13.098;5.668;5.585;9.466;12.792
1489970990;13.097;5.670;5.576;9.490;12.649
1489970995;13.253;5.705;5.579;9.491;12.648
1489971000;13.082;5.657;5.574;9.479;12.792
1489971005;13.097;5.670;5.582;9.490;12.649
1489971010;13.206;5.669;5.589;9.490;12.649
1489971015;13.069;5.742;5.565;9.478;12.792
1489971020;13.097;5.670;5.589;9.489;12.649
1489971025;13.253;5.670;5.588;9.492;12.649
1489971030;13.070;5.742;5.564;9.473;12.792
1489971035;13.097;5.670;5.586;9.491;12.646
1489971041;13.253;5.670;5.576;9.491;12.649
1489971046;13.069;5.742;5.564;9.481;12.793
1489971051;13.097;5.670;5.585;9.491;12.645
1489971056;13.198;5.670;5.575;9.491;12.649
1489971061;13.070;5.669;5.572;9.483;12.792
1489971066;13.097;5.670;5.576;9.490;12.649
1489971071;13.253;5.743;5.573;9.490;12.648
1489971076;13.097;5.663;5.582;9.490;12.649
1489971081;13.253;5.663;5.582;9.491;12.649
1489971086;13.070;5.732;5.572;9.479;12.792
1489971091;13.097;5.670;5.583;9.490;12.640
1489971096;13.253;5.670;5.587;9.492;12.649
1489971101;13.070;5.742;5.567;9.476;12.792
1489971106;13.097;5.670;5.579;9.491;12.650
1489971111;13.253;5.669;5.588;9.491;12.649
1489971116;13.069;5.738;5.567;9.481;12.792
1489971121;13.097;5.670;5.580;9.492;12.649
1489971126;13.253;5.669;5.576;9.491;12.649
1489971131;13.071;5.656;5.575;9.519;12.792
1489971136;13.097;5.670;5.587;9.492;12.649
1489971141;13.098;5.681;5.569;9.477;12.792
1489971146;13.097;5.670;5.576;9.491;12.650
1489971151;13.253;5.716;5.580;9.490;12.649
1489971156;13.079;5.657;5.573;9.485;12.792
1489971161;13.097;5.670;5.574;9.491;12.650
1489971166;13.253;5.736;5.577;9.491;12.649
1489971171;13.086;5.657;5.570;9.486;12.793
1489971176;13.097;5.670;5.577;9.491;12.649
1489971181;13.253;5.709;5.582;9.492;12.649
1489971186;13.078;5.657;5.570;9.475;12.792
1489971191;13.097;5.670;5.579;9.492;12.650
1489971197;13.253;5.743;5.586;9.494;12.649
1489971202;13.085;5.657;5.581;9.492;12.650
1489971207;13.071;5.670;5.577;9.493;12.649
1489971212;13.069;5.742;5.572;9.484;12.792
1489971217;13.097;5.670;5.574;9.491;12.638
1489971222;13.223;5.670;5.581;9.490;12.649
1489971227;13.069;5.742;5.573;9.478;12.792
1489971232;13.097;5.670;5.583;9.490;12.649
1489971237;13.253;5.743;5.579;9.490;12.648
1489971242;13.097;5.657;5.596;9.484;12.792
1489971247;13.097;5.670;5.585;9.491;12.650
1489971252;13.253;5.743;5.573;9.492;12.649
1489971257;13.098;5.657;5.593;9.475;12.792
1489971262;13.097;5.670;5.576;9.490;12.649
1489971267;13.098;5.670;5.572;9.474;12.792
1489971272;13.097;5.670;5.581;9.491;12.649
1489971277;13.253;5.743;5.578;9.493;12.648
1489971282;13.094;5.657;5.570;9.481;12.792
1489971287;13.097;5.670;5.588;9.491;12.650
1489971292;13.253;5.743;5.582;9.491;12.649
1489971297;13.095;5.657;5.574;9.474;12.793
1489971302;13.097;5.670;5.582;9.492;12.649
1489971307;13.253;5.743;5.586;9.491;12.649
1489971312;13.091;5.657;5.583;9.531;12.792
1489971317;13.096;5.670;5.575;9.491;12.649
1489971322;13.253;5.743;5.570;9.524;12.648
1489971327;13.098;5.670;5.578;9.545;12.792
1489971332;13.096;5.670;5.576;9.491;12.649
1489971337;13.253;5.742;5.566;9.458;12.648
1489971342;13.097;5.670;5.576;9.496;12.793
1489971347;13.097;5.670;5.579;9.492;12.649
1489971352;13.253;5.742;5.573;9.418;12.645
1489971357;13.097;5.670;5.584;9.529;12.793
1489971363;13.096;5.670;5.575;9.492;12.649
1489971368;13.098;5.742;5.565;9.477;12.792
1489971373;13.097;5.670;5.575;9.490;12.641
1489971378;13.091;5.670;5.579;9.493;12.649
1489971383;13.116;5.742;5.571;9.481;12.792
1489971388;13.097;5.670;5.578;9.491;12.624
1489971393;13.090;5.669;5.584;9.491;12.649
1489971398;13.070;5.670;5.580;9.492;12.757
1489971403;13.096;5.670;5.575;9.492;12.649
1489971408;13.253;5.742;5.567;9.436;12.647
1489971413;13.098;5.670;5.579;9.491;12.792
1489971418;13.097;5.670;5.583;9.493;12.649
1489971423;13.253;5.742;5.574;9.474;12.645
1489971428;13.098;5.670;5.578;9.492;12.796
1489971433;13.096;5.670;5.575;9.494;12.649
1489971438;13.253;5.742;5.564;9.427;12.648
1489971443;13.098;5.670;5.573;9.494;12.793
1489971448;13.096;5.670;5.584;9.493;12.649
1489971453;13.178;5.742;5.573;9.481;12.792
1489971458;13.097;5.670;5.589;9.495;12.624
1489971463;13.253;5.742;5.574;9.489;12.633
1489971468;13.098;5.670;5.589;9.541;12.793
1489971473;13.097;5.670;5.588;9.493;12.649
1489971478;13.253;5.742;5.574;9.455;12.647
1489971483;13.098;5.670;5.592;9.516;12.792
1489971488;13.097;5.670;5.588;9.493;12.649
1489971493;13.253;5.742;5.565;9.492;12.648
1489971498;13.098;5.663;5.579;9.478;12.792
1489971503;13.097;5.670;5.575;9.494;12.649
1489971508;13.253;5.742;5.571;9.488;12.792
1489971514;13.097;5.670;5.579;9.488;12.623
1489971519;13.096;5.670;5.576;9.493;12.649
1489971524;13.097;5.670;5.576;9.493;12.795
1489971529;13.097;5.670;5.575;9.494;12.650
1489971534;13.253;5.742;5.573;9.513;12.648
1489971539;13.097;5.670;5.579;9.533;12.792
1489971544;13.097;5.670;5.582;9.496;12.649
1489971549;13.253;5.742;5.570;9.526;12.648
1489971554;13.098;5.670;5.586;9.532;12.792
1489971559;13.097;5.670;5.587;9.494;12.650
1489971564;13.253;5.742;5.564;9.526;12.648
1489971569;13.097;5.670;5.578;9.526;12.792
1489971574;13.097;5.670;5.575;9.495;12.650
1489971579;13.253;5.742;5.564;9.491;12.648
1489971584;13.098;5.662;5.580;9.452;12.792
1489971589;13.097;5.670;5.582;9.494;12.649
1489971594;13.098;5.721;5.573;9.481;12.792
1489971599;13.097;5.670;5.576;9.494;12.650
