1489981625;13.093;5.750;5.575;9.725;12.793
1489981630;13.093;5.678;5.590;9.742;12.648
1489981635;13.249;5.677;5.582;9.740;12.647
1489981641;13.107;5.750;5.575;9.725;12.793
1489981646;13.093;5.678;5.578;9.733;12.631
1489981651;13.069;5.678;5.581;9.737;12.647
1489981656;13.164;5.750;5.567;9.727;12.793
1489981661;13.093;5.678;5.587;9.737;12.622
1489981666;13.091;5.678;5.587;9.730;12.648
1489981671;13.249;5.750;5.567;9.728;12.792
1489981676;13.093;5.678;5.583;9.734;12.621
1489981681;13.091;5.678;5.579;9.732;12.647
1489981686;13.249;5.751;5.566;9.727;12.663
1489981691;13.092;5.678;5.586;9.733;12.621
1489981696;13.249;5.690;5.587;9.742;12.647
1489981701;13.065;5.731;5.566;9.729;12.793
1489981706;13.093;5.678;5.586;9.731;12.648
1489981711;13.208;5.678;5.578;9.742;12.647
1489981716;13.064;5.750;5.574;9.730;12.793
1489981721;13.093;5.678;5.581;9.735;12.648
1489981726;13.231;5.678;5.579;9.740;12.647
1489981731;13.064;5.750;5.568;9.728;12.793
1489981736;13.092;5.678;5.589;9.743;12.640
1489981741;13.238;5.678;5.586;9.733;12.647
1489981746;13.064;5.750;5.566;9.733;12.793
1489981751;13.092;5.678;5.590;9.733;12.629
1489981756;13.249;5.751;5.574;9.728;12.793
1489981761;13.093;5.678;5.577;9.730;12.622
1489981766;13.090;5.678;5.590;9.737;12.648
1489981771;13.249;5.751;5.573;9.731;12.613
1489981776;13.093;5.678;5.581;9.741;12.620
1489981782;13.091;5.678;5.579;9.743;12.648
1489981787;13.249;5.751;5.575;9.731;12.726
1489981792;13.093;5.678;5.589;9.733;12.620
1489981797;13.091;5.678;5.578;9.745;12.648
1489981802;13.249;5.751;5.567;9.729;12.608
1489981807;13.093;5.678;5.584;9.740;12.766
1489981812;13.092;5.678;5.580;9.743;12.647
1489981817;13.249;5.751;5.573;9.756;12.646
1489981822;13.093;5.678;5.584;9.743;12.781
1489981827;13.092;5.678;5.579;9.742;12.648
1489981832;13.249;5.751;5.574;9.729;12.643
1489981837;13.093;5.679;5.587;9.739;12.729
1489981842;13.092;5.678;5.588;9.736;12.648
1489981847;13.249;5.751;5.575;9.731;12.646
1489981852;13.093;5.678;5.584;9.741;12.637
1489981857;13.092;5.678;5.583;9.746;12.648
1489981862;13.249;5.751;5.572;9.673;12.645
1489981867;13.092;5.678;5.593;9.744;12.794
1489981872;13.092;5.678;5.580;9.743;12.648
1489981877;13.249;5.751;5.572;9.734;12.629
1489981882;13.092;5.678;5.579;9.748;12.621
1489981887;13.249;5.751;5.566;9.720;12.646
1489981892;13.093;5.679;5.583;9.740;12.793
1489981897;13.092;5.678;5.588;9.744;12.648
1489981902;13.249;5.751;5.575;9.768;12.646
1489981907;13.093;5.679;5.593;9.743;12.685
1489981912;13.092;5.678;5.590;9.736;12.648
1489981917;13.249;5.751;5.569;9.731;12.638
1489981922;13.093;5.679;5.591;9.748;12.620
1489981928;13.091;5.678;5.579;9.743;12.648
1489981933;13.249;5.751;5.572;9.737;12.790
1489981938;13.092;5.679;5.579;9.737;12.620
1489981943;13.091;5.678;5.587;9.744;12.647
1489981948;13.092;5.679;5.578;9.775;12.793
1489981953;13.092;5.678;5.582;9.743;12.648
1489981958;13.249;5.751;5.574;9.705;12.646
1489981963;13.093;5.679;5.585;9.765;12.792
1489981968;13.092;5.679;5.590;9.743;12.648
1489981973;13.249;5.751;5.568;9.756;12.646
1489981978;13.093;5.673;5.587;9.736;12.793
1489981983;13.092;5.679;5.584;9.746;12.648
1489981988;13.249;5.751;5.580;9.741;12.647
1489981993;13.093;5.666;5.583;9.736;12.793
1489981998;13.092;5.678;5.585;9.751;12.648
1489982003;13.249;5.751;5.590;9.738;12.646
1489982008;13.093;5.665;5.581;9.741;12.792
1489982013;13.092;5.679;5.580;9.749;12.648
1489982018;13.249;5.752;5.586;9.746;12.647
1489982023;13.082;5.665;5.588;9.735;12.793
1489982028;13.092;5.679;5.590;9.740;12.648
1489982033;13.249;5.752;5.580;9.750;12.647
1489982038;13.093;5.666;5.582;9.736;12.793
1489982043;13.092;5.679;5.586;9.748;12.647
1489982048;13.249;5.751;5.570;9.764;12.646
1489982053;13.093;5.679;5.585;9.781;12.793
1489982058;13.092;5.679;5.591;9.739;12.648
1489982064;13.249;5.751;5.571;9.744;12.646
1489982069;13.093;5.674;5.586;9.775;12.793
1489982074;13.091;5.679;5.584;9.748;12.647
1489982079;13.093;5.679;5.577;9.723;12.793
1489982084;13.092;5.679;5.590;9.752;12.648
1489982089;13.249;5.752;5.574;9.777;12.646
1489982094;13.093;5.679;5.583;9.802;12.793
1489982099;13.092;5.679;5.588;9.749;12.648
1489982104;13.249;5.751;5.572;9.707;12.646
1489982109;13.093;5.679;5.586;9.782;12.793
1489982114;13.092;5.679;5.579;9.748;12.648
1489982119;13.249;5.751;5.572;9.769;12.646
1489982124;13.093;5.678;5.587;9.707;12.793
1489982129;13.092;5.679;5.578;9.747;12.648
1489982134;13.249;5.751;5.569;9.755;12.646
1489982139;13.092;5.679;5.582;9.759;12.647
1489982144;13.249;5.752;5.583;9.738;12.646
1489982149;13.093;5.667;5.587;9.737;12.793
1489982154;13.092;5.679;5.584;9.751;12.648
1489982159;13.249;5.751;5.586;9.753;12.647
1489982164;13.091;5.666;5.572;9.742;12.793
1489982169;13.092;5.679;5.587;9.743;12.648
1489982174;13.249;5.752;5.585;9.747;12.647
1489982179;13.093;5.666;5.567;9.743;12.793
1489982184;13.092;5.679;5.578;9.753;12.648
1489982189;13.249;5.752;5.567;9.749;12.646
1489982194;13.092;5.669;5.589;9.748;12.660
1489982199;13.091;5.679;5.590;9.745;12.648
1489982204;13.093;5.679;5.587;9.737;12.792
1489982209;13.092;5.679;5.581;9.755;12.648
1489982214;13.249;5.752;5.572;9.741;12.647
1489982220;13.093;5.669;5.585;9.740;12.793
1489982225;13.092;5.679;5.588;9.753;12.648
1489982230;13.249;5.752;5.570;9.744;12.646
1489982235;13.093;5.669;5.585;9.742;12.793
1489982240;13.092;5.679;5.584;9.744;12.648
1489982245;13.249;5.752;5.577;9.750;12.646
1489982250;13.092;5.666;5.574;9.747;12.793
1489982255;13.092;5.679;5.586;9.746;12.648
1489982260;13.249;5.752;5.581;9.755;12.647
1489982265;13.089;5.666;5.573;9.744;12.792
1489982270;13.092;5.679;5.590;9.749;12.648
1489982275;13.249;5.688;5.587;9.754;12.646
1489982280;13.065;5.665;5.567;9.746;12.792
1489982285;13.092;5.679;5.591;9.746;12.648
1489982290;13.249;5.676;5.588;9.746;12.647
1489982295;13.064;5.751;5.566;9.742;12.793
1489982300;13.092;5.679;5.579;9.749;12.648
1489982305;13.249;5.679;5.587;9.750;12.647
1489982310;13.064;5.712;5.568;9.741;12.793
1489982315;13.092;5.679;5.579;9.746;12.648
1489982320;13.249;5.675;5.579;9.756;12.647
1489982325;13.064;5.751;5.571;9.743;12.793
1489982330;13.092;5.679;5.579;9.753;12.647
1489982335;13.249;5.752;5.569;9.746;12.684
1489982340;13.093;5.679;5.590;9.746;12.620
1489982345;13.091;5.679;5.579;9.754;12.648
1489982350;13.248;5.752;5.569;9.742;12.628
1489982355;13.092;5.679;5.586;9.755;12.620
1489982360;13.152;5.679;5.589;9.753;12.647
1489982366;13.064;5.679;5.573;9.745;12.793
1489982371;13.092;5.679;5.587;9.757;12.648
1489982376;13.249;5.752;5.572;9.693;12.646
1489982381;13.092;5.679;5.594;9.749;12.648
1489982386;13.091;5.679;5.578;9.755;12.648
1489982391;13.249;5.752;5.570;9.744;12.793
1489982396;13.092;5.679;5.591;9.748;12.622
1489982401;13.249;5.752;5.572;9.780;12.646
