1489974424;13.252;5.744;5.565;9.635;12.648
1489974429;13.097;5.672;5.591;9.593;12.792
1489974434;13.096;5.672;5.589;9.603;12.649
1489974439;13.252;5.744;5.570;9.610;12.648
1489974444;13.096;5.668;5.579;9.565;12.792
1489974449;13.096;5.672;5.586;9.611;12.649
1489974454;13.252;5.744;5.570;9.607;12.648
1489974459;13.096;5.660;5.582;9.596;12.792
1489974464;13.096;5.672;5.586;9.603;12.649
1489974469;13.252;5.744;5.583;9.603;12.648
1489974474;13.091;5.658;5.571;9.597;12.792
1489974479;13.096;5.672;5.581;9.607;12.649
1489974484;13.252;5.671;5.578;9.607;12.649
1489974489;13.068;5.735;5.565;9.598;12.792
1489974494;13.096;5.672;5.587;9.605;12.649
1489974499;13.252;5.744;5.587;9.604;12.648
1489974505;13.097;5.659;5.576;9.595;12.792
1489974510;13.096;5.672;5.576;9.603;12.649
1489974515;13.252;5.744;5.583;9.604;12.648
1489974520;13.096;5.659;5.572;9.601;12.792
1489974525;13.096;5.672;5.577;9.606;12.649
1489974530;13.252;5.744;5.583;9.605;12.648
1489974535;13.093;5.659;5.579;9.604;12.792
1489974540;13.096;5.672;5.576;9.615;12.649
1489974545;13.252;5.744;5.585;9.612;12.647
1489974550;13.096;5.661;5.588;9.607;12.649
1489974555;13.252;5.661;5.580;9.607;12.648
1489974560;13.070;5.659;5.566;9.602;12.792
1489974565;13.096;5.672;5.589;9.608;12.649
1489974570;13.252;5.670;5.579;9.614;12.648
1489974575;13.070;5.658;5.575;9.637;12.792
1489974580;13.096;5.672;5.582;9.609;12.649
1489974585;13.252;5.745;5.571;9.608;12.648
1489974590;13.096;5.668;5.586;9.638;12.792
1489974595;13.096;5.672;5.575;9.607;12.649
1489974600;13.252;5.745;5.570;9.613;12.648
1489974605;13.096;5.670;5.581;9.619;12.789
1489974610;13.095;5.672;5.581;9.607;12.648
1489974615;13.097;5.714;5.564;9.602;12.792
1489974620;13.096;5.672;5.583;9.617;12.649
1489974625;13.240;5.671;5.589;9.608;12.649
1489974630;13.068;5.744;5.573;9.598;12.792
1489974635;13.096;5.672;5.590;9.609;12.649
1489974640;13.082;5.672;5.589;9.607;12.648
1489974645;13.106;5.744;5.567;9.601;12.792
1489974650;13.096;5.672;5.590;9.613;12.623
1489974655;13.088;5.672;5.584;9.608;12.649
1489974661;13.252;5.745;5.572;9.603;12.666
1489974666;13.096;5.672;5.589;9.605;12.638
1489974671;13.095;5.672;5.578;9.615;12.649
1489974676;13.252;5.744;5.570;9.603;12.647
1489974681;13.096;5.672;5.585;9.613;12.792
1489974686;13.095;5.672;5.577;9.616;12.649
1489974691;13.252;5.744;5.570;9.559;12.647
1489974696;13.096;5.672;5.582;9.613;12.682
1489974701;13.095;5.672;5.589;9.609;12.649
1489974706;13.252;5.745;5.574;9.600;12.636
1489974711;13.096;5.672;5.575;9.613;12.792
1489974716;13.096;5.672;5.585;9.610;12.649
1489974721;13.252;5.745;5.568;9.569;12.645
1489974726;13.096;5.672;5.586;9.668;12.792
1489974731;13.096;5.672;5.590;9.612;12.649
1489974736;13.252;5.745;5.561;9.621;12.648
1489974741;13.096;5.672;5.579;9.622;12.649
1489974746;13.069;5.672;5.578;9.619;12.649
1489974751;13.252;5.745;5.573;9.601;12.792
1489974756;13.096;5.672;5.579;9.612;12.623
1489974761;13.083;5.672;5.576;9.613;12.649
1489974766;13.252;5.745;5.570;9.602;12.792
1489974771;13.096;5.673;5.576;9.618;12.623
1489974776;13.095;5.672;5.583;9.612;12.649
1489974781;13.252;5.745;5.565;9.608;12.708
1489974786;13.096;5.673;5.584;9.620;12.742
1489974791;13.095;5.673;5.582;9.615;12.649
1489974797;13.252;5.745;5.564;9.607;12.625
1489974802;13.096;5.673;5.577;9.621;12.623
1489974807;13.095;5.672;5.576;9.617;12.649
1489974812;13.252;5.745;5.566;9.605;12.647
1489974817;13.096;5.672;5.579;9.616;12.792
1489974822;13.095;5.672;5.580;9.613;12.649
1489974827;13.252;5.745;5.564;9.570;12.648
1489974832;13.096;5.673;5.591;9.645;12.792
1489974837;13.095;5.673;5.587;9.614;12.649
1489974842;13.252;5.745;5.558;9.611;12.648
1489974847;13.096;5.668;5.588;9.635;12.792
1489974852;13.096;5.672;5.577;9.613;12.649
1489974857;13.252;5.745;5.573;9.643;12.648
1489974862;13.096;5.673;5.586;9.673;12.792
1489974867;13.095;5.672;5.582;9.615;12.648
1489974872;13.097;5.673;5.571;9.612;12.792
1489974877;13.096;5.672;5.581;9.622;12.649
1489974882;13.252;5.745;5.577;9.615;12.648
1489974887;13.091;5.659;5.571;9.615;12.792
1489974892;13.096;5.673;5.578;9.621;12.649
1489974897;13.252;5.665;5.575;9.618;12.648
1489974902;13.069;5.659;5.572;9.611;12.792
1489974907;13.096;5.673;5.575;9.622;12.649
1489974912;13.252;5.745;5.575;9.620;12.648
1489974917;13.096;5.660;5.582;9.605;12.792
1489974922;13.096;5.673;5.588;9.614;12.649
1489974927;13.252;5.688;5.578;9.620;12.648
1489974932;13.075;5.660;5.577;9.617;12.649
1489974937;13.083;5.673;5.576;9.617;12.649
1489974943;13.251;5.745;5.564;9.605;12.792
1489974948;13.096;5.673;5.575;9.608;12.623
1489974953;13.095;5.673;5.589;9.619;12.649
1489974958;13.252;5.745;5.574;9.606;12.642
1489974963;13.096;5.673;5.589;9.618;12.676
1489974968;13.095;5.673;5.589;9.615;12.649
1489974973;13.138;5.745;5.573;9.607;12.792
1489974978;13.096;5.673;5.575;9.621;12.623
1489974983;13.251;5.670;5.580;9.617;12.648
1489974988;13.068;5.662;5.578;9.610;12.792
1489974993;13.095;5.673;5.590;9.624;12.649
1489974998;13.096;5.673;5.574;9.611;12.792
1489975003;13.095;5.673;5.581;9.625;12.649
1489975008;13.252;5.746;5.586;9.620;12.648
1489975013;13.096;5.660;5.569;9.615;12.792
1489975018;13.096;5.673;5.590;9.620;12.649
1489975023;13.251;5.745;5.585;9.620;12.648
1489975028;13.095;5.660;5.579;9.616;12.792
1489975033;13.096;5.673;5.579;9.616;12.649
1489975038;13.251;5.745;5.584;9.616;12.648
1489975043;13.086;5.659;5.566;9.615;12.792
1489975048;13.096;5.673;5.590;9.622;12.649
1489975053;13.251;5.745;5.564;9.628;12.648
1489975058;13.096;5.672;5.583;9.664;12.792
1489975063;13.095;5.672;5.577;9.621;12.649
1489975068;13.252;5.745;5.565;9.619;12.648
1489975073;13.096;5.665;5.585;9.609;12.792
1489975078;13.095;5.672;5.575;9.619;12.649
1489975083;13.251;5.745;5.573;9.606;12.640
1489975088;13.096;5.673;5.589;9.623;12.684
1489975093;13.095;5.673;5.590;9.621;12.649
1489975099;13.251;5.745;5.566;9.613;12.643
1489975104;13.096;5.673;5.584;9.627;12.622
1489975109;13.096;5.673;5.581;9.626;12.649
1489975114;13.067;5.745;5.565;9.617;12.792
1489975119;13.096;5.673;5.575;9.623;12.623
1489975124;13.074;5.672;5.578;9.627;12.648
1489975129;13.067;5.673;5.585;9.679;12.792
1489975134;13.095;5.673;5.591;9.624;12.649
1489975139;13.252;5.746;5.565;9.652;12.647
1489975144;13.096;5.673;5.584;9.664;12.792
1489975149;13.095;5.673;5.590;9.626;12.649
1489975154;13.251;5.746;5.574;9.638;12.648
1489975159;13.096;5.673;5.590;9.641;12.792
1489975164;13.095;5.673;5.589;9.627;12.649
1489975169;13.251;5.746;5.569;9.621;12.648
1489975174;13.096;5.663;5.590;9.610;12.792
1489975179;13.095;5.673;5.589;9.629;12.649
1489975184;13.251;5.746;5.567;9.618;12.648
1489975189;13.096;5.664;5.580;9.618;12.649
1489975194;13.251;5.684;5.578;9.623;12.648
1489975199;13.081;5.660;5.570;9.615;12.792
