1490039231;13.610;4.574;6.520;10.986;10.538
1490039236;13.609;4.573;6.528;11.122;10.554
1490039241;13.731;4.627;6.525;11.124;10.534
1490039246;13.610;4.574;6.517;11.056;10.666
1490039251;13.604;4.572;6.522;11.296;10.552
1490039257;13.731;4.627;6.519;11.137;10.556
1490039262;13.611;4.567;6.526;10.916;10.697
1490039267;13.611;4.574;6.520;11.249;10.560
1490039272;13.732;4.567;6.517;11.271;10.554
1490039277;13.591;4.625;6.526;11.002;10.691
1490039282;13.595;4.569;6.508;11.253;10.547
1490039287;13.592;4.574;6.526;11.177;10.557
1490039292;13.731;4.625;6.522;10.760;10.704
1490039297;13.610;4.574;6.529;11.325;10.616
1490039302;13.609;4.574;6.519;11.179;10.557
1490039307;13.732;4.626;6.523;11.299;10.548
1490039312;13.596;4.569;6.512;11.219;10.690
1490039317;13.613;4.576;6.532;11.094;10.567
1490039322;13.732;4.575;6.515;11.072;10.566
1490039327;13.590;4.623;6.522;10.807;10.692
1490039332;13.611;4.575;6.515;11.288;10.541
1490039337;13.599;4.574;6.516;11.027;10.564
1490039342;13.717;4.620;6.514;11.244;10.576
1490039347;13.608;4.573;6.518;11.564;10.647
1490039352;13.610;4.574;6.513;11.215;10.573
1490039357;13.732;4.626;6.516;11.161;10.559
1490039362;13.611;4.573;6.520;10.996;10.701
1490039367;13.610;4.574;6.526;11.222;10.574
1490039373;13.714;4.615;6.519;11.303;10.544
1490039378;13.608;4.578;6.523;11.006;10.704
1490039383;13.610;4.573;6.513;11.253;10.564
1490039388;13.732;4.567;6.520;11.364;10.559
1490039393;13.701;4.625;6.523;10.902;10.704
1490039398;13.611;4.574;6.518;11.086;10.546
1490039403;13.606;4.577;6.519;11.611;10.531
1490039408;13.729;4.624;6.506;11.323;10.561
1490039413;13.611;4.569;6.532;10.870;10.700
1490039418;13.606;4.575;6.519;11.111;10.574
1490039423;13.732;4.625;6.518;11.309;10.569
1490039428;13.602;4.608;6.529;10.873;10.699
1490039433;13.611;4.575;6.523;11.484;10.487
1490039438;13.649;4.570;6.517;11.407;10.556
1490039443;13.710;4.625;6.512;11.145;10.703
1490039448;13.616;4.577;6.518;10.922;10.677
1490039453;13.615;4.577;6.511;11.194;10.570
1490039458;13.732;4.625;6.522;11.030;10.550
1490039463;13.611;4.576;6.525;11.215;10.701
1490039468;13.598;4.568;6.517;11.584;10.568
1490039473;13.730;4.625;6.522;11.410;10.557
1490039478;13.611;4.572;6.532;11.059;10.699
1490039483;13.611;4.575;6.515;11.323;10.569
1490039489;13.732;4.590;6.524;10.917;10.562
1490039494;13.596;4.626;6.510;10.869;10.696
1490039499;13.598;4.568;6.522;11.510;10.568
1490039504;13.590;4.575;6.513;11.184;10.566
1490039509;13.732;4.624;6.513;11.430;10.569
1490039514;13.611;4.574;6.533;11.009;10.696
1490039519;13.611;4.575;6.515;11.128;10.564
1490039524;13.732;4.627;6.518;11.367;10.564
1490039529;13.598;4.561;6.524;10.871;10.701
1490039534;13.608;4.573;6.525;11.163;10.570
1490039539;13.732;4.569;6.523;11.344;10.572
1490039544;13.592;4.626;6.528;10.847;10.696
1490039549;13.611;4.574;6.515;11.254;10.574
1490039554;13.593;4.578;6.517;11.434;10.582
1490039559;13.708;4.619;6.531;11.336;10.544
1490039564;13.609;4.573;6.513;11.095;10.705
1490039569;13.611;4.573;6.514;11.248;10.568
1490039574;13.732;4.626;6.518;11.627;10.570
1490039579;13.612;4.567;6.527;11.384;10.709
1490039584;13.611;4.574;6.512;11.366;10.576
1490039589;13.689;4.566;6.520;11.264;10.530
1490039594;13.720;4.625;6.523;11.595;10.696
1490039599;13.601;4.570;6.527;11.217;10.701
1490039605;13.604;4.572;6.518;11.276;10.567
1490039610;13.729;4.624;6.511;11.302;10.567
1490039615;13.612;4.575;6.520;10.969;10.704
1490039620;13.618;4.577;6.526;11.188;10.552
1490039625;13.733;4.615;6.531;11.441;10.565
1490039630;13.612;4.575;6.518;11.108;10.693
1490039635;13.597;4.571;6.508;11.253;10.548
1490039640;13.730;4.570;6.519;11.270;10.570
1490039645;13.646;4.625;6.528;11.145;10.701
1490039650;13.611;4.576;6.510;11.046;10.545
1490039655;13.610;4.575;6.518;11.519;10.567
1490039660;13.732;4.625;6.519;11.327;10.510
1490039665;13.585;4.560;6.526;11.101;10.703
1490039670;13.608;4.574;6.520;11.342;10.563
1490039675;13.733;4.592;6.513;11.497;10.575
1490039680;13.592;4.625;6.517;10.724;10.701
1490039685;13.612;4.574;6.527;11.386;10.568
1490039690;13.594;4.576;6.520;11.119;10.566
1490039695;13.715;4.620;6.529;11.263;10.694
1490039700;13.610;4.573;6.513;10.839;10.707
1490039705;13.611;4.576;6.515;11.245;10.572
1490039710;13.733;4.626;6.519;11.419;10.553
1490039715;13.612;4.573;6.506;10.890;10.702
1490039721;13.611;4.574;6.514;11.283;10.567
1490039726;13.716;4.621;6.522;11.300;10.559
1490039731;13.610;4.568;6.518;10.916;10.713
1490039736;13.608;4.574;6.512;11.125;10.565
1490039741;13.733;4.569;6.509;11.287;10.569
1490039746;13.611;4.626;6.513;11.071;10.707
1490039751;13.612;4.575;6.510;11.535;10.540
1490039756;13.587;4.570;6.527;11.170;10.546
1490039761;13.730;4.625;6.521;10.854;10.547
1490039766;13.612;4.573;6.526;11.405;10.710
1490039771;13.611;4.574;6.522;11.178;10.565
1490039776;13.733;4.626;6.519;11.369;10.573
1490039781;13.613;4.572;6.523;10.758;10.708
1490039786;13.589;4.566;6.527;11.104;10.548
1490039791;13.729;4.566;6.518;11.441;10.558
1490039796;13.594;4.626;6.516;10.844;10.713
1490039801;13.612;4.574;6.516;10.873;10.569
1490039806;13.594;4.574;6.525;11.299;10.554
1490039811;13.733;4.625;6.515;11.356;10.543
1490039816;13.612;4.572;6.528;11.195;10.702
1490039821;13.609;4.573;6.519;11.299;10.567
1490039826;13.733;4.625;6.513;11.329;10.573
1490039831;13.594;4.576;6.516;11.464;10.705
1490039837;13.612;4.575;6.529;11.404;10.559
1490039842;13.733;4.570;6.515;11.061;10.563
1490039847;13.629;4.625;6.513;10.971;10.661
1490039852;13.606;4.573;6.511;11.101;10.555
1490039857;13.593;4.571;6.519;11.275;10.558
1490039862;13.731;4.627;6.520;10.758;10.546
1490039867;13.612;4.575;6.519;11.426;10.710
1490039872;13.611;4.573;6.519;11.274;10.568
1490039877;13.733;4.625;6.523;11.247;10.572
1490039882;13.598;4.568;6.521;11.017;10.709
1490039887;13.615;4.575;6.525;11.211;10.543
1490039892;13.613;4.574;6.508;10.953;10.562
1490039897;13.738;4.625;6.512;10.842;10.696
1490039902;13.613;4.574;6.516;11.270;10.542
1490039907;13.617;4.576;6.507;11.031;10.564
1490039912;13.721;4.619;6.527;11.363;10.552
1490039917;13.610;4.572;6.513;10.879;10.702
1490039922;13.612;4.574;6.513;11.290;10.560
1490039927;13.733;4.625;6.523;11.422;10.556
1490039932;13.606;4.604;6.521;10.837;10.698
1490039937;13.613;4.573;6.515;11.281;10.558
1490039942;13.578;4.568;6.531;11.591;10.540
1490039947;13.730;4.623;6.519;11.325;10.524
1490039953;13.613;4.573;6.525;11.365;10.706
1490039958;13.612;4.573;6.522;11.096;10.551
1490039963;13.729;4.625;6.522;11.484;10.542
1490039968;13.612;4.572;6.518;10.900;10.698
1490039973;13.607;4.560;6.528;11.213;10.532
1490039978;13.730;4.623;6.510;11.218;10.564
1490039983;13.613;4.598;6.514;11.274;10.694
1490039988;13.619;4.576;6.512;11.117;10.542
1490039993;13.611;4.574;6.514;11.286;10.564
1490039998;13.733;4.624;6.516;10.803;10.596
