1493786827;13.701;4.659;6.139;5.428;11.186
1493786832;13.564;4.593;6.139;5.420;11.290
1493786837;13.577;4.608;6.138;5.423;11.175
1493786842;13.631;4.608;6.138;5.424;11.178
1493786847;13.701;4.660;6.134;5.414;11.296
1493786852;13.579;4.611;6.138;5.425;11.307
1493786857;13.579;4.611;6.136;5.426;11.182
1493786862;13.686;4.655;6.141;5.429;11.162
1493786867;13.555;4.603;6.140;5.416;11.302
1493786872;13.579;4.611;6.139;5.426;11.170
1493786877;13.577;4.611;6.137;5.424;11.179
1493786883;13.701;4.662;6.135;5.418;11.161
1493786888;13.579;4.612;6.141;5.429;11.300
1493786893;13.572;4.599;6.139;5.430;11.160
1493786898;13.699;4.662;6.138;5.424;11.186
1493786903;13.556;4.647;6.134;5.413;11.305
1493786908;13.579;4.612;6.140;5.424;11.169
1493786913;13.578;4.613;6.139;5.425;11.190
1493786918;13.701;4.665;6.141;5.418;11.181
1493786923;13.579;4.607;6.125;5.422;11.305
1493786928;13.577;4.613;6.139;5.425;11.187
1493786933;13.701;4.612;6.139;5.422;11.184
1493786938;13.620;4.663;6.137;5.410;11.304
1493786943;13.579;4.614;6.141;5.428;11.185
1493786948;13.579;4.614;6.141;5.428;11.179
1493786953;13.701;4.664;6.148;5.429;11.164
1493786958;13.575;4.604;6.147;5.416;11.311
1493786963;13.579;4.615;6.139;5.425;11.191
1493786968;13.683;4.615;6.139;5.425;11.186
1493786973;13.701;4.665;6.137;5.413;11.307
1493786978;13.580;4.616;6.137;5.425;11.322
1493786983;13.579;4.616;6.139;5.424;11.170
1493786988;13.657;4.651;6.166;5.430;11.176
1493786993;13.564;4.605;6.141;5.419;11.310
1493786999;13.579;4.616;6.140;5.427;11.172
1493787004;13.576;4.616;6.140;5.427;11.194
1493787009;13.701;4.665;6.141;5.416;11.211
1493787014;13.580;4.615;6.138;5.417;11.308
1493787019;13.579;4.611;6.147;5.431;11.204
1493787024;13.699;4.648;6.139;5.421;11.185
1493787029;13.556;4.664;6.144;5.409;11.314
1493787034;13.580;4.615;6.146;5.422;11.172
1493787039;13.578;4.614;6.139;5.423;11.187
1493787044;13.701;4.663;6.140;5.416;11.189
1493787049;13.580;4.603;6.143;5.409;11.289
1493787054;13.563;4.609;6.139;5.422;11.192
1493787059;13.701;4.612;6.138;5.424;11.189
1493787064;13.562;4.665;6.139;5.412;11.313
1493787069;13.579;4.617;6.139;5.428;11.178
1493787074;13.579;4.615;6.144;5.428;11.187
1493787079;13.701;4.665;6.144;5.429;11.188
1493787084;13.567;4.598;6.141;5.414;11.318
1493787089;13.577;4.614;6.138;5.425;11.194
1493787094;13.697;4.614;6.139;5.425;11.188
1493787099;13.701;4.666;6.148;5.417;11.285
1493787104;13.580;4.614;6.131;5.429;11.311
1493787110;13.579;4.612;6.140;5.422;11.189
1493787115;13.682;4.657;6.140;5.424;11.193
1493787120;13.557;4.603;6.135;5.413;11.310
1493787125;13.579;4.614;6.139;5.423;11.177
1493787130;13.578;4.614;6.137;5.426;11.197
1493787135;13.701;4.664;6.144;5.415;11.190
1493787140;13.580;4.614;6.145;5.426;11.313
1493787145;13.559;4.608;6.146;5.428;11.192
1493787150;13.700;4.664;6.137;5.423;11.200
1493787155;13.557;4.644;6.147;5.412;11.317
1493787160;13.563;4.600;6.206;5.432;11.171
1493787165;13.576;4.614;6.130;5.437;11.175
1493787170;13.699;4.664;6.136;5.419;11.176
1493787175;13.573;4.606;6.155;5.421;11.301
1493787180;13.578;4.612;6.136;5.425;11.198
1493787185;13.701;4.655;6.138;5.426;11.191
1493787190;13.556;4.663;6.142;5.414;11.318
1493787195;13.579;4.614;6.139;5.423;11.179
1493787200;13.578;4.614;6.139;5.423;11.193
1493787205;13.701;4.665;6.142;5.430;11.164
1493787210;13.578;4.607;6.133;5.416;11.303
1493787215;13.579;4.616;6.139;5.426;11.202
1493787220;13.701;4.613;6.138;5.428;11.188
1493787226;13.557;4.665;6.138;5.417;11.308
1493787231;13.579;4.616;6.125;5.427;11.181
1493787236;13.579;4.614;6.138;5.425;11.192
1493787241;13.689;4.658;6.139;5.424;11.188
1493787246;13.578;4.607;6.140;5.415;11.304
1493787251;13.578;4.615;6.126;5.432;11.184
1493787256;13.701;4.617;6.138;5.426;11.192
1493787261;13.662;4.668;6.137;5.420;11.311
1493787266;13.580;4.618;6.137;5.431;11.304
1493787271;13.562;4.612;6.143;5.430;11.172
1493787276;13.700;4.668;6.135;5.431;11.187
1493787281;13.580;4.609;6.139;5.419;11.314
1493787286;13.580;4.619;6.138;5.429;11.195
1493787291;13.647;4.619;6.138;5.428;11.194
1493787296;13.701;4.667;6.136;5.416;11.233
1493787301;13.553;4.612;6.132;5.433;11.289
1493787306;13.560;4.605;6.191;5.446;11.186
1493787311;13.691;4.664;6.136;5.427;11.182
1493787316;13.556;4.611;6.142;5.419;11.313
1493787321;13.579;4.618;6.138;5.430;11.165
1493787326;13.577;4.618;6.139;5.426;11.185
1493787331;13.701;4.667;6.140;5.416;11.199
1493787336;13.580;4.617;6.133;5.421;11.301
1493787342;13.564;4.611;6.137;5.429;11.184
1493787347;13.700;4.662;6.139;5.431;11.188
1493787352;13.556;4.668;6.139;5.428;11.299
1493787357;13.578;4.616;6.138;5.430;11.177
1493787362;13.579;4.617;6.139;5.431;11.182
1493787367;13.701;4.667;6.146;5.422;11.184
1493787372;13.564;4.607;6.147;5.425;11.296
1493787377;13.578;4.616;6.140;5.432;11.185
1493787382;13.701;4.619;6.139;5.428;11.188
1493787387;13.579;4.666;6.147;5.419;11.311
1493787392;13.580;4.616;6.141;5.430;11.284
1493787397;13.579;4.617;6.139;5.430;11.185
1493787402;13.683;4.660;6.149;5.433;11.168
1493787407;13.575;4.605;6.143;5.420;11.305
1493787412;13.579;4.614;6.139;5.427;11.182
1493787417;13.626;4.615;6.137;5.425;11.185
1493787422;13.701;4.666;6.146;5.416;11.268
1493787427;13.580;4.615;6.145;5.434;11.301
1493787432;13.571;4.606;6.153;5.432;11.176
1493787437;13.700;4.665;6.140;5.430;11.186
1493787442;13.557;4.642;6.142;5.417;11.309
1493787447;13.579;4.615;6.143;5.430;11.176
1493787452;13.579;4.615;6.140;5.433;11.191
1493787458;13.701;4.665;6.147;5.420;11.198
1493787463;13.580;4.612;6.153;5.420;11.250
1493787468;13.578;4.613;6.140;5.427;11.183
1493787473;13.701;4.651;6.138;5.433;11.190
1493787478;13.556;4.664;6.146;5.420;11.309
1493787483;13.580;4.615;6.139;5.430;11.174
1493787488;13.579;4.613;6.138;5.428;11.183
1493787493;13.701;4.664;6.145;5.425;11.124
1493787498;13.572;4.604;6.133;5.419;11.307
1493787503;13.580;4.616;6.138;5.430;11.185
1493787508;13.701;4.615;6.139;5.429;11.178
1493787513;13.685;4.664;6.135;5.419;11.298
1493787518;13.580;4.616;6.143;5.431;11.245
1493787523;13.579;4.615;6.137;5.429;11.191
1493787528;13.685;4.659;6.138;5.428;11.181
1493787533;13.572;4.605;6.141;5.419;11.298
1493787538;13.580;4.614;6.131;5.428;11.187
1493787543;13.570;4.616;6.140;5.432;11.187
1493787548;13.701;4.663;6.138;5.418;11.227
1493787553;13.580;4.615;6.145;5.437;11.304
1493787558;13.567;4.608;6.133;5.429;11.181
1493787563;13.700;4.664;6.139;5.433;11.182
1493787568;13.557;4.645;6.138;5.418;11.306
1493787574;13.580;4.615;6.140;5.431;11.165
1493787579;13.579;4.617;6.130;5.433;11.182
1493787584;13.702;4.666;6.143;5.432;11.187
1493787589;13.565;4.601;6.148;5.422;11.273
1493787594;13.579;4.615;6.140;5.426;11.184
1493787599;13.702;4.616;6.137;5.429;11.192
