1493797630;13.541;4.606;6.136;5.382;11.338
1493797635;13.526;4.615;6.126;5.389;11.220
1493797640;13.665;4.615;6.130;5.386;11.219
1493797645;13.580;4.666;6.126;5.377;11.379
1493797650;13.540;4.615;6.127;5.387;11.255
1493797655;13.539;4.617;6.128;5.386;11.213
1493797660;13.665;4.668;6.125;5.393;11.213
1493797665;13.523;4.600;6.132;5.380;11.380
1493797670;13.538;4.615;6.126;5.387;11.215
1493797675;13.665;4.615;6.126;5.384;11.216
1493797680;13.614;4.666;6.130;5.377;11.380
1493797685;13.539;4.616;6.130;5.390;11.241
1493797690;13.539;4.616;6.133;5.390;11.224
1493797695;13.646;4.660;6.143;5.388;11.224
1493797701;13.538;4.604;6.134;5.377;11.377
1493797706;13.539;4.615;6.130;5.387;11.221
1493797711;13.665;4.616;6.130;5.389;11.224
1493797716;13.611;4.668;6.133;5.380;11.373
1493797721;13.539;4.617;6.128;5.391;11.228
1493797726;13.539;4.615;6.142;5.397;11.194
1493797731;13.663;4.665;6.127;5.386;11.210
1493797736;13.539;4.606;6.133;5.381;11.366
1493797741;13.539;4.616;6.130;5.389;11.216
1493797746;13.664;4.615;6.134;5.386;11.213
1493797751;13.617;4.667;6.124;5.379;11.370
1493797756;13.539;4.615;6.129;5.390;11.200
1493797761;13.519;4.611;6.125;5.388;11.222
1493797766;13.664;4.668;6.124;5.389;11.212
1493797771;13.539;4.607;6.138;5.382;11.375
1493797776;13.539;4.617;6.133;5.386;11.214
1493797781;13.664;4.617;6.130;5.385;11.213
1493797786;13.568;4.669;6.137;5.376;11.372
1493797791;13.525;4.613;6.125;5.391;11.232
1493797796;13.536;4.618;6.130;5.388;11.213
1493797801;13.664;4.669;6.132;5.387;11.223
1493797806;13.535;4.608;6.129;5.377;11.379
1493797811;13.538;4.618;6.134;5.386;11.213
1493797817;13.593;4.619;6.132;5.390;11.223
1493797822;13.647;4.664;6.151;5.381;11.299
1493797827;13.537;4.618;6.125;5.385;11.386
1493797832;13.538;4.620;6.134;5.383;11.222
1493797837;13.664;4.670;6.125;5.385;11.221
1493797842;13.515;4.643;6.126;5.377;11.369
1493797847;13.538;4.618;6.130;5.383;11.198
1493797852;13.500;4.612;6.133;5.383;11.211
1493797857;13.662;4.669;6.123;5.378;11.210
1493797862;13.538;4.619;6.131;5.383;11.375
1493797867;13.538;4.619;6.133;5.387;11.220
1493797872;13.664;4.671;6.135;5.385;11.217
1493797877;13.514;4.655;6.130;5.370;11.379
1493797882;13.537;4.614;6.163;5.391;11.189
1493797887;13.535;4.621;6.134;5.386;11.216
1493797892;13.663;4.672;6.129;5.378;11.222
1493797897;13.538;4.621;6.132;5.379;11.373
1493797902;13.537;4.620;6.131;5.383;11.223
1493797907;13.663;4.672;6.131;5.382;11.217
1493797912;13.513;4.667;6.141;5.386;11.326
1493797917;13.536;4.620;6.126;5.386;11.205
1493797922;13.536;4.621;6.128;5.386;11.212
1493797927;13.663;4.671;6.131;5.373;11.207
1493797933;13.538;4.621;6.132;5.380;11.371
1493797938;13.537;4.622;6.137;5.385;11.211
1493797943;13.663;4.672;6.132;5.385;11.207
1493797948;13.497;4.649;6.127;5.373;11.373
1493797953;13.537;4.620;6.130;5.381;11.190
1493797958;13.536;4.620;6.127;5.382;11.210
1493797963;13.663;4.671;6.130;5.374;11.216
1493797968;13.537;4.621;6.128;5.385;11.368
1493797973;13.537;4.619;6.126;5.386;11.210
1493797978;13.646;4.662;6.128;5.382;11.215
1493797983;13.512;4.634;6.133;5.373;11.367
1493797988;13.537;4.619;6.125;5.381;11.201
1493797993;13.536;4.619;6.127;5.381;11.220
1493797998;13.663;4.670;6.124;5.373;11.212
1493798003;13.537;4.619;6.131;5.380;11.374
1493798008;13.524;4.613;6.135;5.388;11.212
1493798013;13.661;4.641;6.134;5.383;11.222
1493798018;13.515;4.670;6.125;5.377;11.379
1493798023;13.537;4.619;6.131;5.386;11.209
1493798028;13.536;4.619;6.127;5.382;11.225
1493798033;13.662;4.669;6.123;5.381;11.223
1493798038;13.518;4.603;6.142;5.374;11.348
1493798043;13.535;4.618;6.128;5.382;11.213
1493798049;13.662;4.619;6.129;5.383;11.222
1493798054;13.572;4.671;6.136;5.375;11.380
1493798059;13.536;4.620;6.134;5.387;11.200
1493798064;13.528;4.616;6.158;5.389;11.219
1493798069;13.658;4.661;6.147;5.389;11.210
1493798074;13.535;4.607;6.131;5.372;11.369
1493798079;13.536;4.618;6.134;5.380;11.222
1493798084;13.662;4.617;6.132;5.381;11.231
1493798089;13.511;4.669;6.135;5.372;11.393
1493798094;13.536;4.620;6.134;5.385;11.206
1493798099;13.536;4.620;6.135;5.397;11.210
1493798104;13.660;4.670;6.131;5.384;11.221
1493798109;13.536;4.612;6.132;5.375;11.390
1493798114;13.536;4.621;6.136;5.385;11.222
1493798119;13.661;4.627;6.134;5.383;11.225
1493798124;13.511;4.670;6.127;5.374;11.393
1493798129;13.536;4.621;6.134;5.384;11.191
1493798134;13.519;4.619;6.134;5.379;11.231
1493798139;13.642;4.669;6.138;5.380;11.219
1493798144;13.534;4.618;6.130;5.374;11.394
1493798149;13.536;4.623;6.131;5.382;11.230
1493798154;13.661;4.647;6.125;5.379;11.229
1493798160;13.511;4.673;6.129;5.371;11.395
1493798165;13.536;4.623;6.128;5.382;11.204
1493798170;13.513;4.617;6.147;5.389;11.213
1493798175;13.660;4.675;6.130;5.374;11.233
1493798180;13.536;4.620;6.128;5.374;11.396
1493798185;13.535;4.622;6.129;5.379;11.234
1493798190;13.661;4.658;6.133;5.383;11.229
1493798195;13.511;4.674;6.133;5.373;11.399
1493798200;13.535;4.619;6.151;5.383;11.200
1493798205;13.533;4.623;6.135;5.381;11.233
1493798210;13.661;4.675;6.131;5.374;11.238
1493798215;13.535;4.626;6.129;5.380;11.392
1493798220;13.535;4.625;6.129;5.382;11.236
1493798225;13.661;4.672;6.125;5.381;11.236
1493798230;13.510;4.676;6.130;5.379;11.347
1493798235;13.534;4.626;6.136;5.384;11.225
1493798240;13.534;4.626;6.128;5.380;11.243
1493798245;13.661;4.677;6.135;5.368;11.237
1493798250;13.535;4.625;6.133;5.372;11.412
1493798255;13.535;4.626;6.125;5.384;11.239
1493798260;13.661;4.677;6.125;5.384;11.265
1493798265;13.494;4.661;6.136;5.373;11.405
1493798271;13.535;4.627;6.133;5.384;11.226
1493798276;13.533;4.626;6.134;5.382;11.240
1493798281;13.661;4.676;6.129;5.371;11.236
1493798286;13.535;4.625;6.130;5.383;11.403
1493798291;13.534;4.626;6.128;5.382;11.236
1493798296;13.644;4.671;6.139;5.384;11.233
1493798301;13.509;4.638;6.125;5.374;11.411
1493798306;13.534;4.624;6.131;5.382;11.227
1493798311;13.533;4.623;6.132;5.380;11.238
1493798316;13.660;4.674;6.128;5.370;11.242
1493798321;13.534;4.621;6.132;5.373;11.406
1493798326;13.518;4.620;6.133;5.386;11.243
1493798331;13.659;4.642;6.136;5.383;11.246
1493798336;13.509;4.672;6.128;5.371;11.412
1493798341;13.534;4.622;6.126;5.381;11.220
1493798346;13.533;4.623;6.135;5.382;11.242
1493798351;13.660;4.674;6.126;5.370;11.236
1493798356;13.509;4.615;6.136;5.375;11.376
1493798361;13.532;4.622;6.131;5.377;11.249
1493798366;13.660;4.674;6.131;5.382;11.243
1493798371;13.510;4.664;6.135;5.373;11.406
1493798376;13.534;4.620;6.135;5.382;11.233
1493798382;13.533;4.621;6.132;5.384;11.249
1493798387;13.652;4.664;6.134;5.374;11.245
1493798392;13.526;4.622;6.130;5.384;11.408
1493798397;13.533;4.621;6.135;5.381;11.246
1493798402;13.660;4.671;6.127;5.379;11.243
