1493790428;13.566;4.607;6.131;5.409;11.299
1493790433;13.577;4.617;6.128;5.415;11.183
1493790438;13.700;4.628;6.131;5.417;11.189
1493790443;13.555;4.667;6.136;5.422;11.262
1493790448;13.577;4.617;6.127;5.421;11.176
1493790453;13.578;4.616;6.124;5.416;11.188
1493790458;13.700;4.666;6.127;5.416;11.191
1493790463;13.579;4.606;6.133;5.407;11.292
1493790468;13.579;4.616;6.124;5.418;11.195
1493790473;13.700;4.616;6.130;5.419;11.195
1493790478;13.684;4.660;6.130;5.407;11.304
1493790483;13.577;4.617;6.126;5.419;11.269
1493790488;13.578;4.617;6.126;5.418;11.196
1493790493;13.700;4.666;6.119;5.416;11.195
1493790498;13.567;4.605;6.134;5.406;11.299
1493790503;13.579;4.616;6.127;5.415;11.188
1493790508;13.546;4.607;6.137;5.417;11.184
1493790513;13.686;4.660;6.129;5.407;11.228
1493790519;13.579;4.617;6.122;5.419;11.296
1493790524;13.578;4.615;6.125;5.416;11.192
1493790529;13.700;4.665;6.127;5.416;11.190
1493790534;13.556;4.613;6.130;5.407;11.309
1493790539;13.579;4.612;6.159;5.423;11.150
1493790544;13.576;4.614;6.126;5.416;11.196
1493790549;13.700;4.665;6.128;5.408;11.199
1493790554;13.579;4.615;6.126;5.406;11.302
1493790559;13.578;4.616;6.127;5.419;11.195
1493790564;13.700;4.644;6.127;5.419;11.197
1493790569;13.555;4.666;6.129;5.412;11.245
1493790574;13.567;4.615;6.125;5.418;11.173
1493790579;13.577;4.617;6.131;5.420;11.188
1493790584;13.700;4.668;6.136;5.420;11.185
1493790589;13.579;4.608;6.138;5.413;11.300
1493790594;13.578;4.617;6.127;5.422;11.193
1493790599;13.700;4.616;6.127;5.421;11.185
1493790604;13.597;4.660;6.125;5.412;11.305
1493790609;13.577;4.616;6.131;5.425;11.238
1493790614;13.577;4.616;6.131;5.422;11.187
1493790619;13.700;4.667;6.131;5.421;11.198
1493790624;13.579;4.607;6.137;5.413;11.300
1493790629;13.578;4.616;6.126;5.420;11.190
1493790635;13.686;4.611;6.128;5.425;11.186
1493790640;13.658;4.667;6.127;5.412;11.298
1493790645;13.579;4.618;6.127;5.422;11.179
1493790650;13.577;4.616;6.127;5.422;11.190
1493790655;13.700;4.667;6.131;5.422;11.184
1493790660;13.576;4.606;6.126;5.410;11.297
1493790665;13.562;4.609;6.123;5.420;11.162
1493790670;13.568;4.614;6.128;5.416;11.186
1493790675;13.700;4.666;6.129;5.409;11.202
1493790680;13.578;4.616;6.130;5.418;11.295
1493790685;13.577;4.617;6.128;5.422;11.195
1493790690;13.700;4.666;6.124;5.420;11.183
1493790695;13.548;4.646;6.137;5.416;11.280
1493790700;13.577;4.615;6.126;5.420;11.162
1493790705;13.577;4.615;6.126;5.419;11.186
1493790710;13.700;4.665;6.127;5.404;11.189
1493790715;13.578;4.613;6.122;5.407;11.291
1493790720;13.578;4.616;6.124;5.417;11.191
1493790725;13.700;4.645;6.125;5.421;11.153
1493790730;13.539;4.661;6.151;5.408;11.302
1493790735;13.577;4.616;6.129;5.416;11.165
1493790740;13.577;4.616;6.125;5.416;11.181
1493790745;13.700;4.667;6.131;5.414;11.186
1493790751;13.579;4.607;6.125;5.409;11.282
1493790756;13.578;4.616;6.126;5.416;11.179
1493790761;13.686;4.610;6.126;5.414;11.189
1493790766;13.680;4.667;6.133;5.407;11.283
1493790771;13.578;4.617;6.128;5.417;11.289
1493790776;13.577;4.617;6.125;5.420;11.180
1493790781;13.700;4.668;6.124;5.418;11.183
1493790786;13.556;4.608;6.126;5.406;11.296
1493790791;13.570;4.609;6.148;5.417;11.169
1493790796;13.566;4.618;6.127;5.421;11.186
1493790801;13.700;4.668;6.125;5.408;11.164
1493790806;13.578;4.618;6.126;5.418;11.280
1493790811;13.577;4.617;6.136;5.414;11.191
1493790816;13.700;4.669;6.127;5.415;11.189
1493790821;13.555;4.632;6.141;5.411;11.278
1493790826;13.562;4.614;6.134;5.420;11.169
1493790831;13.576;4.621;6.128;5.422;11.189
1493790836;13.700;4.672;6.130;5.410;11.189
1493790841;13.578;4.621;6.128;5.414;11.297
1493790846;13.577;4.621;6.133;5.416;11.189
1493790851;13.700;4.661;6.130;5.417;11.183
1493790856;13.549;4.670;6.137;5.410;11.292
1493790862;13.578;4.622;6.132;5.421;11.174
1493790867;13.577;4.622;6.127;5.418;11.184
1493790872;13.700;4.675;6.128;5.422;11.179
1493790877;13.578;4.615;6.130;5.408;11.299
1493790882;13.577;4.625;6.128;5.418;11.186
1493790887;13.684;4.619;6.134;5.422;11.181
1493790892;13.683;4.675;6.130;5.411;11.293
1493790897;13.578;4.625;6.126;5.421;11.322
1493790902;13.577;4.625;6.127;5.421;11.187
1493790907;13.700;4.676;6.133;5.419;11.190
1493790912;13.571;4.615;6.131;5.406;11.288
1493790917;13.556;4.618;6.136;5.430;11.181
1493790922;13.598;4.619;6.144;5.420;11.182
1493790927;13.698;4.676;6.128;5.410;11.208
1493790932;13.578;4.626;6.133;5.420;11.299
1493790937;13.577;4.627;6.130;5.419;11.181
1493790942;13.700;4.678;6.128;5.418;11.185
1493790947;13.555;4.636;6.126;5.411;11.304
1493790952;13.577;4.623;6.146;5.425;11.158
1493790957;13.575;4.628;6.127;5.424;11.182
1493790962;13.699;4.680;6.128;5.410;11.192
1493790967;13.577;4.629;6.123;5.429;11.323
1493790972;13.577;4.629;6.133;5.422;11.190
1493790978;13.699;4.679;6.127;5.422;11.183
1493790983;13.555;4.649;6.134;5.422;11.248
1493790988;13.576;4.627;6.125;5.419;11.170
1493790993;13.576;4.629;6.128;5.420;11.184
1493790998;13.699;4.680;6.132;5.410;11.186
1493791003;13.577;4.629;6.125;5.416;11.298
1493791008;13.577;4.631;6.134;5.423;11.188
1493791013;13.699;4.681;6.134;5.422;11.167
1493791018;13.539;4.677;6.128;5.413;11.310
1493791023;13.577;4.630;6.126;5.419;11.172
1493791028;13.576;4.629;6.125;5.417;11.197
1493791033;13.699;4.680;6.133;5.406;11.189
1493791038;13.578;4.629;6.125;5.409;11.305
1493791043;13.577;4.629;6.131;5.418;11.196
1493791048;13.684;4.625;6.124;5.421;11.197
1493791053;13.562;4.679;6.127;5.411;11.293
1493791058;13.577;4.629;6.126;5.421;11.169
1493791063;13.576;4.628;6.123;5.415;11.195
1493791068;13.699;4.679;6.131;5.417;11.187
1493791073;13.577;4.620;6.142;5.408;11.302
1493791078;13.559;4.623;6.140;5.421;11.162
1493791083;13.698;4.628;6.124;5.419;11.183
1493791088;13.690;4.679;6.132;5.411;11.298
1493791093;13.577;4.627;6.128;5.417;11.274
1493791099;13.577;4.628;6.127;5.416;11.192
1493791104;13.699;4.679;6.127;5.419;11.188
1493791109;13.548;4.612;6.144;5.412;11.255
1493791114;13.575;4.627;6.125;5.419;11.179
1493791119;13.638;4.626;6.130;5.418;11.191
1493791124;13.699;4.678;6.132;5.409;11.258
1493791129;13.577;4.627;6.122;5.421;11.302
1493791134;13.577;4.628;6.131;5.422;11.189
1493791139;13.699;4.676;6.146;5.428;11.167
1493791144;13.555;4.617;6.129;5.414;11.296
1493791149;13.577;4.627;6.130;5.422;11.172
1493791154;13.572;4.626;6.133;5.421;11.184
1493791159;13.699;4.678;6.128;5.413;11.179
1493791164;13.577;4.628;6.136;5.421;11.301
1493791169;13.577;4.626;6.128;5.421;11.125
1493791174;13.686;4.677;6.127;5.421;11.188
1493791179;13.554;4.671;6.132;5.413;11.294
1493791184;13.577;4.626;6.133;5.420;11.166
1493791189;13.576;4.627;6.127;5.421;11.181
1493791194;13.699;4.678;6.136;5.411;11.203
1493791199;13.577;4.623;6.136;5.412;11.298
