1493776028;13.556;4.624;6.150;5.444;11.227
1493776033;13.679;4.622;6.148;5.441;11.226
1493776038;13.586;4.673;6.153;5.432;11.341
1493776043;13.539;4.619;6.143;5.445;11.172
1493776048;13.555;4.623;6.145;5.442;11.216
1493776053;13.680;4.673;6.147;5.442;11.223
1493776058;13.556;4.612;6.146;5.433;11.350
1493776063;13.555;4.624;6.145;5.444;11.229
1493776068;13.679;4.622;6.143;5.441;11.227
1493776073;13.656;4.666;6.148;5.432;11.354
1493776078;13.554;4.623;6.148;5.444;11.279
1493776083;13.556;4.623;6.144;5.443;11.221
1493776088;13.679;4.673;6.147;5.439;11.226
1493776094;13.537;4.612;6.155;5.430;11.347
1493776099;13.556;4.624;6.143;5.442;11.204
1493776104;13.550;4.618;6.145;5.442;11.185
1493776109;13.678;4.672;6.144;5.430;11.286
1493776114;13.556;4.622;6.144;5.445;11.355
1493776119;13.556;4.622;6.142;5.441;11.213
1493776124;13.679;4.672;6.146;5.441;11.216
1493776129;13.533;4.612;6.151;5.434;11.354
1493776134;13.536;4.615;6.155;5.443;11.190
1493776139;13.549;4.621;6.146;5.440;11.222
1493776144;13.679;4.671;6.153;5.429;11.239
1493776149;13.556;4.622;6.145;5.448;11.340
1493776154;13.556;4.623;6.146;5.442;11.224
1493776159;13.680;4.673;6.149;5.441;11.225
1493776164;13.530;4.627;6.143;5.435;11.321
1493776169;13.555;4.621;6.140;5.441;11.177
1493776174;13.555;4.623;6.149;5.443;11.212
1493776179;13.679;4.674;6.140;5.433;11.220
1493776184;13.556;4.622;6.145;5.428;11.350
1493776189;13.556;4.622;6.147;5.439;11.223
1493776194;13.680;4.663;6.134;5.456;11.182
1493776199;13.531;4.672;6.140;5.434;11.356
1493776204;13.556;4.623;6.145;5.445;11.173
1493776210;13.555;4.622;6.147;5.442;11.223
1493776215;13.679;4.672;6.149;5.430;11.229
1493776220;13.556;4.617;6.146;5.432;11.351
1493776225;13.556;4.623;6.146;5.443;11.221
1493776230;13.666;4.644;6.140;5.443;11.222
1493776235;13.530;4.671;6.145;5.432;11.345
1493776240;13.556;4.621;6.143;5.440;11.168
1493776245;13.555;4.620;6.145;5.439;11.228
1493776250;13.680;4.671;6.150;5.430;11.218
1493776255;13.556;4.616;6.145;5.434;11.354
1493776260;13.540;4.616;6.143;5.448;11.220
1493776265;13.678;4.630;6.148;5.445;11.225
1493776270;13.532;4.670;6.141;5.434;11.352
1493776275;13.556;4.619;6.140;5.442;11.169
1493776280;13.556;4.620;6.146;5.443;11.232
1493776285;13.680;4.671;6.143;5.447;11.223
1493776290;13.541;4.605;6.145;5.442;11.331
1493776295;13.555;4.620;6.154;5.446;11.225
1493776300;13.680;4.619;6.147;5.442;11.211
1493776305;13.588;4.668;6.144;5.431;11.347
1493776310;13.557;4.619;6.142;5.445;11.180
1493776315;13.556;4.620;6.139;5.444;11.224
1493776320;13.664;4.663;6.145;5.444;11.197
1493776326;13.555;4.608;6.152;5.435;11.348
1493776331;13.556;4.618;6.150;5.440;11.228
1493776336;13.680;4.618;6.133;5.440;11.217
1493776341;13.680;4.669;6.142;5.433;11.355
1493776346;13.557;4.618;6.138;5.445;11.377
1493776351;13.549;4.604;6.159;5.445;11.210
1493776356;13.678;4.667;6.143;5.439;11.228
1493776361;13.552;4.608;6.150;5.432;11.351
1493776366;13.556;4.618;6.147;5.442;11.232
1493776371;13.633;4.618;6.148;5.443;11.222
1493776376;13.680;4.669;6.139;5.433;11.340
1493776381;13.557;4.618;6.155;5.448;11.325
1493776386;13.555;4.617;6.140;5.441;11.232
1493776391;13.680;4.669;6.144;5.444;11.223
1493776396;13.533;4.616;6.145;5.436;11.356
1493776401;13.557;4.619;6.144;5.444;11.196
1493776406;13.555;4.619;6.143;5.442;11.218
1493776411;13.680;4.669;6.144;5.442;11.196
1493776416;13.555;4.618;6.144;5.447;11.355
1493776421;13.556;4.619;6.148;5.445;11.226
1493776426;13.680;4.669;6.139;5.442;11.232
1493776431;13.534;4.626;6.149;5.432;11.354
1493776436;13.557;4.618;6.145;5.441;11.215
1493776441;13.555;4.618;6.148;5.443;11.211
1493776447;13.664;4.667;6.147;5.436;11.269
1493776452;13.557;4.618;6.146;5.449;11.353
1493776457;13.557;4.618;6.141;5.442;11.236
1493776462;13.681;4.668;6.140;5.439;11.227
1493776467;13.533;4.641;6.139;5.434;11.352
1493776472;13.557;4.619;6.145;5.445;11.182
1493776477;13.542;4.613;6.139;5.446;11.231
1493776482;13.679;4.668;6.150;5.435;11.222
1493776487;13.527;4.609;6.158;5.433;11.338
1493776492;13.555;4.618;6.140;5.445;11.228
1493776497;13.681;4.664;6.148;5.447;11.238
1493776502;13.533;4.669;6.145;5.435;11.360
1493776507;13.557;4.618;6.143;5.442;11.224
1493776512;13.556;4.618;6.148;5.441;11.222
1493776517;13.679;4.659;6.165;5.434;11.206
1493776522;13.556;4.618;6.146;5.435;11.356
1493776527;13.557;4.619;6.148;5.445;11.225
1493776532;13.681;4.659;6.149;5.447;11.235
1493776537;13.533;4.666;6.147;5.438;11.361
1493776542;13.557;4.619;6.142;5.441;11.213
1493776547;13.556;4.618;6.151;5.456;11.245
1493776552;13.679;4.669;6.151;5.430;11.236
1493776557;13.557;4.619;6.148;5.434;11.356
1493776563;13.556;4.619;6.143;5.445;11.220
1493776568;13.681;4.652;6.143;5.442;11.232
1493776573;13.533;4.669;6.148;5.436;11.351
1493776578;13.557;4.619;6.149;5.444;11.139
1493776583;13.543;4.619;6.143;5.446;11.233
1493776588;13.681;4.670;6.149;5.438;11.225
1493776593;13.557;4.612;6.145;5.433;11.353
1493776598;13.557;4.619;6.149;5.443;11.239
1493776603;13.681;4.618;6.143;5.442;11.230
1493776608;13.614;4.670;6.140;5.435;11.354
1493776613;13.541;4.613;6.138;5.447;11.302
1493776618;13.555;4.619;6.149;5.443;11.235
1493776623;13.681;4.670;6.143;5.444;11.235
1493776628;13.553;4.610;6.146;5.437;11.363
1493776633;13.557;4.622;6.142;5.446;11.227
1493776638;13.661;4.621;6.144;5.446;11.229
1493776643;13.661;4.664;6.162;5.436;11.299
1493776648;13.556;4.620;6.144;5.446;11.324
1493776653;13.557;4.621;6.144;5.444;11.231
1493776658;13.681;4.673;6.136;5.446;11.220
1493776663;13.546;4.612;6.135;5.435;11.353
1493776668;13.557;4.621;6.143;5.442;11.220
1493776673;13.575;4.614;6.147;5.443;11.219
1493776679;13.679;4.671;6.146;5.436;11.365
1493776684;13.557;4.623;6.130;5.448;11.366
1493776689;13.557;4.622;6.143;5.446;11.239
1493776694;13.681;4.672;6.150;5.446;11.239
1493776699;13.536;4.611;6.144;5.436;11.360
1493776704;13.550;4.609;6.145;5.446;11.184
1493776709;13.551;4.619;6.141;5.442;11.230
1493776714;13.681;4.671;6.150;5.434;11.249
1493776719;13.557;4.620;6.146;5.449;11.355
1493776724;13.557;4.620;6.144;5.444;11.242
1493776729;13.681;4.672;6.141;5.446;11.219
1493776734;13.534;4.633;6.156;5.445;11.321
1493776739;13.556;4.620;6.149;5.444;11.204
1493776744;13.556;4.620;6.143;5.443;11.234
1493776749;13.681;4.671;6.153;5.435;11.230
1493776754;13.558;4.619;6.146;5.436;11.358
1493776759;13.557;4.620;6.149;5.441;11.225
1493776764;13.681;4.672;6.149;5.446;11.187
1493776769;13.520;4.670;6.148;5.436;11.363
1493776774;13.558;4.619;6.143;5.441;11.215
1493776779;13.556;4.619;6.147;5.444;11.241
1493776784;13.681;4.671;6.149;5.443;11.227
1493776789;13.558;4.612;6.148;5.438;11.351
1493776795;13.557;4.619;6.143;5.442;11.228
1493776800;13.667;4.611;6.140;5.444;11.233
