1493815627;13.433;4.613;6.161;5.346;11.583
1493815632;13.432;4.607;6.164;5.353;11.607
1493815637;13.567;4.666;6.153;5.340;11.591
1493815642;13.434;4.615;6.157;5.340;11.766
1493815648;13.433;4.615;6.159;5.345;11.589
1493815653;13.569;4.666;6.155;5.349;11.593
1493815658;13.434;4.603;6.158;5.335;11.763
1493815663;13.433;4.613;6.159;5.346;11.562
1493815668;13.551;4.639;6.159;5.348;11.596
1493815673;13.406;4.658;6.157;5.338;11.762
1493815678;13.434;4.613;6.161;5.347;11.576
1493815683;13.432;4.613;6.157;5.348;11.588
1493815688;13.569;4.663;6.158;5.339;11.588
1493815693;13.433;4.611;6.164;5.348;11.772
1493815698;13.416;4.606;6.159;5.347;11.591
1493815703;13.567;4.663;6.156;5.348;11.590
1493815708;13.431;4.601;6.160;5.339;11.766
1493815713;13.433;4.612;6.162;5.348;11.599
1493815718;13.569;4.610;6.160;5.346;11.592
1493815723;13.428;4.661;6.157;5.337;11.765
1493815728;13.415;4.604;6.155;5.350;11.526
1493815733;13.430;4.610;6.159;5.349;11.593
1493815738;13.569;4.661;6.156;5.335;11.590
1493815743;13.433;4.611;6.161;5.347;11.763
1493815748;13.433;4.611;6.161;5.345;11.593
1493815753;13.569;4.663;6.163;5.345;11.592
1493815758;13.367;4.595;6.161;5.343;11.749
1493815764;13.431;4.611;6.159;5.346;11.587
1493815769;13.506;4.612;6.155;5.346;11.595
1493815774;13.550;4.662;6.157;5.336;11.769
1493815779;13.433;4.611;6.159;5.348;11.666
1493815784;13.432;4.612;6.159;5.348;11.598
1493815789;13.569;4.662;6.157;5.345;11.592
1493815794;13.416;4.592;6.198;5.335;11.742
1493815799;13.430;4.611;6.157;5.346;11.591
1493815804;13.569;4.647;6.163;5.346;11.599
1493815809;13.405;4.652;6.158;5.338;11.768
1493815814;13.433;4.611;6.160;5.349;11.583
1493815819;13.431;4.611;6.157;5.347;11.589
1493815824;13.569;4.660;6.163;5.342;11.729
1493815829;13.418;4.610;6.151;5.346;11.686
1493815834;13.433;4.612;6.158;5.347;11.590
1493815839;13.569;4.665;6.153;5.348;11.594
1493815844;13.433;4.603;6.168;5.339;11.769
1493815849;13.433;4.614;6.157;5.347;11.584
1493815854;13.569;4.632;6.157;5.345;11.580
1493815859;13.387;4.657;6.163;5.334;11.765
1493815864;13.432;4.613;6.157;5.343;11.583
1493815869;13.431;4.614;6.157;5.344;11.593
1493815874;13.568;4.666;6.152;5.337;11.581
1493815880;13.433;4.614;6.164;5.350;11.770
1493815885;13.432;4.614;6.161;5.345;11.593
1493815890;13.551;4.658;6.154;5.345;11.588
1493815895;13.431;4.601;6.160;5.335;11.771
1493815900;13.433;4.611;6.157;5.345;11.587
1493815905;13.467;4.612;6.159;5.345;11.596
1493815910;13.568;4.664;6.156;5.337;11.671
1493815915;13.433;4.613;6.159;5.348;11.634
1493815920;13.397;4.597;6.162;5.344;11.586
1493815925;13.566;4.662;6.152;5.342;11.600
1493815930;13.433;4.601;6.172;5.333;11.771
1493815935;13.433;4.612;6.155;5.344;11.597
1493815940;13.568;4.644;6.160;5.345;11.605
1493815945;13.405;4.658;6.156;5.336;11.774
1493815950;13.432;4.606;6.195;5.344;11.580
1493815955;13.429;4.611;6.153;5.343;11.602
1493815960;13.568;4.663;6.156;5.333;11.657
1493815965;13.433;4.612;6.155;5.345;11.781
1493815970;13.432;4.613;6.161;5.345;11.601
1493815975;13.568;4.663;6.156;5.343;11.606
1493815980;13.433;4.602;6.162;5.342;11.711
1493815985;13.428;4.611;6.152;5.343;11.600
1493815990;13.568;4.610;6.157;5.346;11.607
1493815996;13.404;4.663;6.156;5.333;11.769
1493816001;13.433;4.611;6.157;5.342;11.585
1493816006;13.431;4.611;6.167;5.344;11.603
1493816011;13.568;4.663;6.162;5.334;11.604
1493816016;13.415;4.610;6.156;5.352;11.774
1493816021;13.432;4.612;6.156;5.344;11.599
1493816026;13.568;4.663;6.151;5.343;11.597
1493816031;13.423;4.600;6.156;5.332;11.777
1493816036;13.432;4.612;6.157;5.343;11.604
1493816041;13.568;4.612;6.160;5.345;11.605
1493816046;13.388;4.656;6.167;5.338;11.763
1493816051;13.431;4.612;6.157;5.344;11.590
1493816056;13.431;4.612;6.158;5.345;11.599
1493816061;13.568;4.663;6.156;5.332;11.605
1493816066;13.433;4.612;6.165;5.342;11.769
1493816071;13.432;4.612;6.155;5.344;11.605
1493816076;13.550;4.657;6.178;5.348;11.591
1493816081;13.404;4.600;6.152;5.333;11.776
1493816086;13.427;4.611;6.160;5.345;11.606
1493816091;13.537;4.612;6.158;5.343;11.598
1493816096;13.519;4.662;6.156;5.334;11.775
1493816101;13.433;4.612;6.160;5.347;11.589
1493816107;13.411;4.605;6.154;5.343;11.569
1493816112;13.566;4.662;6.156;5.345;11.598
1493816117;13.433;4.601;6.166;5.332;11.781
1493816122;13.432;4.612;6.164;5.341;11.600
1493816127;13.568;4.650;6.152;5.341;11.602
1493816132;13.405;4.650;6.155;5.333;11.777
1493816137;13.425;4.603;6.177;5.345;11.530
1493816142;13.429;4.612;6.155;5.344;11.604
1493816147;13.568;4.663;6.156;5.334;11.642
1493816152;13.432;4.612;6.157;5.342;11.781
1493816157;13.432;4.611;6.155;5.340;11.605
1493816162;13.568;4.665;6.157;5.341;11.606
1493816167;13.432;4.603;6.171;5.343;11.720
1493816172;13.430;4.613;6.158;5.344;11.602
1493816177;13.568;4.613;6.153;5.341;11.606
1493816182;13.404;4.663;6.156;5.330;11.771
1493816187;13.432;4.613;6.162;5.341;11.561
1493816192;13.431;4.614;6.163;5.344;11.602
1493816197;13.568;4.664;6.151;5.333;11.568
1493816202;13.413;4.603;6.183;5.362;11.743
1493816207;13.420;4.609;6.147;5.348;11.599
1493816213;13.566;4.663;6.157;5.342;11.598
1493816218;13.415;4.602;6.165;5.331;11.776
1493816223;13.432;4.613;6.156;5.346;11.603
1493816228;13.544;4.613;6.154;5.343;11.594
1493816233;13.509;4.664;6.158;5.334;11.768
1493816238;13.410;4.606;6.172;5.346;11.557
1493816243;13.429;4.612;6.155;5.343;11.597
1493816248;13.568;4.665;6.156;5.338;11.603
1493816253;13.432;4.611;6.161;5.340;11.769
1493816258;13.432;4.611;6.161;5.343;11.598
1493816263;13.568;4.663;6.156;5.345;11.598
1493816268;13.371;4.597;6.163;5.340;11.744
1493816273;13.430;4.612;6.158;5.345;11.581
1493816278;13.518;4.612;6.155;5.343;11.599
1493816283;13.424;4.651;6.157;5.337;11.772
1493816288;13.432;4.613;6.163;5.345;11.581
1493816293;13.430;4.612;6.161;5.344;11.596
1493816298;13.547;4.653;6.163;5.335;11.610
1493816303;13.430;4.610;6.153;5.344;11.772
1493816308;13.432;4.611;6.158;5.344;11.594
1493816313;13.568;4.662;6.156;5.340;11.594
1493816318;13.432;4.600;6.166;5.332;11.765
1493816323;13.432;4.611;6.161;5.343;11.592
1493816329;13.545;4.604;6.158;5.348;11.581
1493816334;13.402;4.662;6.153;5.335;11.769
1493816339;13.432;4.613;6.161;5.345;11.582
1493816344;13.431;4.612;6.158;5.346;11.590
1493816349;13.568;4.663;6.158;5.334;11.600
1493816354;13.432;4.612;6.159;5.344;11.766
1493816359;13.431;4.612;6.172;5.354;11.559
1493816364;13.566;4.665;6.154;5.344;11.595
1493816369;13.418;4.603;6.158;5.335;11.766
1493816374;13.432;4.612;6.161;5.342;11.593
1493816379;13.567;4.613;6.158;5.344;11.594
1493816384;13.487;4.665;6.156;5.337;11.767
1493816389;13.432;4.614;6.159;5.349;11.547
1493816394;13.415;4.608;6.162;5.343;11.596
1493816399;13.566;4.666;6.155;5.333;11.593
