1493826427;13.409;4.594;6.162;5.348;11.865
1493826432;13.399;4.600;6.167;5.365;11.601
1493826437;13.544;4.598;6.195;5.359;11.617
1493826442;13.403;4.651;6.276;5.360;11.790
1493826447;13.411;4.600;6.172;5.362;11.608
1493826452;13.421;4.605;6.183;5.362;11.640
1493826457;13.559;4.656;6.162;5.348;11.631
1493826462;13.423;4.603;6.161;5.354;11.857
1493826467;13.422;4.604;6.159;5.364;11.628
1493826472;13.557;4.656;6.159;5.361;11.641
1493826477;13.380;4.588;6.168;5.352;11.849
1493826483;13.421;4.604;6.163;5.362;11.622
1493826488;13.431;4.604;6.164;5.361;11.643
1493826493;13.559;4.655;6.154;5.348;11.735
1493826498;13.423;4.603;6.162;5.356;11.653
1493826503;13.401;4.600;6.173;5.354;11.624
1493826508;13.547;4.650;6.166;5.357;11.623
1493826513;13.421;4.593;6.161;5.345;11.866
1493826518;13.422;4.604;6.171;5.357;11.637
1493826523;13.559;4.621;6.161;5.359;11.631
1493826528;13.394;4.655;6.166;5.347;11.871
1493826533;13.403;4.597;6.165;5.359;11.597
1493826538;13.404;4.598;6.169;5.357;11.617
1493826543;13.557;4.654;6.169;5.346;11.640
1493826548;13.422;4.603;6.161;5.354;11.870
1493826553;13.422;4.604;6.163;5.355;11.635
1493826558;13.559;4.655;6.158;5.356;11.630
1493826563;13.391;4.586;6.169;5.345;11.833
1493826568;13.402;4.596;6.172;5.355;11.625
1493826573;13.557;4.604;6.170;5.355;11.644
1493826578;13.394;4.655;6.165;5.345;11.875
1493826583;13.423;4.603;6.168;5.352;11.615
1493826588;13.421;4.604;6.169;5.354;11.635
1493826594;13.559;4.653;6.206;5.351;11.624
1493826599;13.420;4.599;6.185;5.360;11.827
1493826604;13.421;4.603;6.173;5.355;11.635
1493826609;13.559;4.656;6.170;5.355;11.636
1493826614;13.395;4.600;6.161;5.347;11.867
1493826619;13.422;4.604;6.172;5.354;11.615
1493826624;13.465;4.604;6.159;5.362;11.657
1493826629;13.554;4.655;6.173;5.354;11.813
1493826634;13.421;4.603;6.167;5.356;11.610
1493826639;13.422;4.605;6.163;5.357;11.638
1493826644;13.559;4.656;6.165;5.359;11.630
1493826649;13.423;4.594;6.162;5.348;11.864
1493826654;13.422;4.605;6.173;5.357;11.641
1493826659;13.544;4.644;6.164;5.358;11.615
1493826664;13.377;4.625;6.167;5.348;11.853
1493826669;13.423;4.604;6.169;5.356;11.608
1493826674;13.421;4.604;6.165;5.357;11.639
1493826679;13.559;4.655;6.160;5.347;11.775
1493826684;13.423;4.605;6.168;5.358;11.880
1493826689;13.405;4.599;6.163;5.361;11.631
1493826694;13.544;4.650;6.158;5.357;11.631
1493826699;13.421;4.593;6.166;5.347;11.864
1493826705;13.422;4.604;6.170;5.356;11.642
1493826710;13.559;4.601;6.168;5.354;11.630
1493826715;13.394;4.654;6.165;5.345;11.866
1493826720;13.400;4.597;6.175;5.357;11.605
1493826725;13.404;4.597;6.175;5.360;11.623
1493826730;13.557;4.654;6.159;5.350;11.626
1493826735;13.423;4.603;6.165;5.361;11.857
1493826740;13.422;4.602;6.170;5.357;11.642
1493826745;13.559;4.654;6.164;5.358;11.648
1493826750;13.408;4.589;6.158;5.352;11.825
1493826755;13.405;4.594;6.166;5.362;11.634
1493826760;13.503;4.603;6.158;5.361;11.645
1493826765;13.559;4.654;6.164;5.349;11.816
1493826770;13.423;4.602;6.170;5.356;11.617
1493826775;13.422;4.603;6.167;5.357;11.629
1493826780;13.559;4.655;6.160;5.364;11.618
1493826785;13.420;4.592;6.175;5.353;11.836
1493826790;13.421;4.602;6.173;5.358;11.639
1493826795;13.559;4.642;6.161;5.359;11.628
1493826800;13.395;4.634;6.169;5.350;11.858
1493826805;13.423;4.603;6.167;5.360;11.608
1493826810;13.421;4.602;6.164;5.362;11.624
1493826815;13.542;4.649;6.166;5.356;11.739
1493826821;13.421;4.603;6.165;5.364;11.868
1493826826;13.422;4.603;6.163;5.361;11.643
1493826831;13.559;4.654;6.165;5.359;11.644
1493826836;13.423;4.592;6.164;5.349;11.860
1493826841;13.423;4.603;6.158;5.358;11.647
1493826846;13.541;4.601;6.169;5.358;11.609
1493826851;13.374;4.652;6.168;5.350;11.850
1493826856;13.423;4.604;6.171;5.361;11.606
1493826861;13.421;4.603;6.162;5.361;11.648
1493826866;13.559;4.654;6.167;5.349;11.720
1493826871;13.423;4.603;6.161;5.360;11.861
1493826876;13.405;4.596;6.164;5.359;11.627
1493826881;13.543;4.649;6.168;5.356;11.643
1493826886;13.411;4.594;6.163;5.348;11.863
1493826891;13.423;4.605;6.174;5.359;11.635
1493826896;13.559;4.606;6.166;5.360;11.631
1493826901;13.443;4.654;6.160;5.371;11.836
1493826906;13.421;4.601;6.189;5.363;11.607
1493826911;13.403;4.600;6.157;5.360;11.623
1493826916;13.557;4.656;6.170;5.345;11.658
1493826921;13.423;4.606;6.174;5.361;11.849
1493826926;13.422;4.607;6.170;5.359;11.628
1493826931;13.559;4.658;6.168;5.358;11.628
1493826937;13.415;4.594;6.168;5.353;11.840
1493826942;13.408;4.602;6.169;5.372;11.604
1493826947;13.481;4.606;6.176;5.362;11.643
1493826952;13.559;4.659;6.162;5.350;11.800
1493826957;13.423;4.609;6.166;5.362;11.608
1493826962;13.422;4.608;6.171;5.360;11.622
1493826967;13.559;4.660;6.291;5.359;11.621
1493826972;13.417;4.584;6.200;5.353;11.827
1493826977;13.421;4.610;6.159;5.360;11.650
1493826982;13.559;4.617;6.164;5.359;11.619
1493826987;13.394;4.661;6.168;5.351;11.852
1493826992;13.423;4.612;6.165;5.364;11.615
1493826997;13.421;4.610;6.161;5.361;11.638
1493827002;13.559;4.663;6.169;5.357;11.613
1493827007;13.408;4.611;6.163;5.368;11.846
1493827012;13.422;4.611;6.166;5.361;11.634
1493827017;13.560;4.664;6.156;5.362;11.635
1493827022;13.412;4.602;6.168;5.352;11.857
1493827027;13.423;4.612;6.174;5.363;11.638
1493827032;13.473;4.606;6.174;5.361;11.556
1493827037;13.534;4.656;6.162;5.359;11.820
1493827042;13.408;4.612;6.202;5.366;11.609
1493827047;13.387;4.607;6.181;5.364;11.611
1493827053;13.556;4.663;6.159;5.359;11.618
1493827058;13.423;4.609;6.161;5.352;11.849
1493827063;13.422;4.612;6.165;5.361;11.623
1493827068;13.560;4.663;6.167;5.359;11.623
1493827073;13.377;4.619;6.165;5.352;11.851
1493827078;13.420;4.606;6.177;5.367;11.599
1493827083;13.419;4.611;6.162;5.358;11.641
1493827088;13.559;4.664;6.161;5.352;11.678
1493827093;13.423;4.611;6.166;5.359;11.745
1493827098;13.422;4.612;6.168;5.359;11.635
1493827103;13.545;4.657;6.173;5.361;11.620
1493827108;13.422;4.601;6.172;5.350;11.847
1493827113;13.406;4.607;6.173;5.360;11.636
1493827118;13.559;4.617;6.161;5.358;11.622
1493827123;13.395;4.662;6.161;5.349;11.846
1493827128;13.423;4.611;6.173;5.358;11.607
1493827133;13.393;4.603;6.169;5.360;11.610
1493827138;13.556;4.661;6.170;5.353;11.605
1493827143;13.408;4.601;6.161;5.366;11.819
1493827148;13.421;4.609;6.170;5.360;11.623
1493827153;13.560;4.662;6.163;5.361;11.638
1493827158;13.409;4.598;6.166;5.349;11.854
1493827163;13.393;4.605;6.182;5.361;11.608
1493827169;13.556;4.608;6.163;5.361;11.635
1493827174;13.494;4.660;6.178;5.360;11.841
1493827179;13.421;4.608;6.166;5.361;11.599
1493827184;13.422;4.608;6.165;5.359;11.638
1493827189;13.559;4.659;6.153;5.354;11.618
1493827194;13.423;4.597;6.174;5.353;11.808
1493827199;13.421;4.609;6.165;5.360;11.641
