1493833628;13.436;4.614;6.158;5.382;11.568
1493833633;13.573;4.665;6.149;5.381;11.476
1493833638;13.414;4.602;6.156;5.371;11.743
1493833643;13.439;4.612;6.162;5.390;11.551
1493833648;13.572;4.610;6.162;5.378;11.558
1493833653;13.465;4.649;6.158;5.371;11.705
1493833659;13.421;4.611;6.159;5.381;11.523
1493833664;13.438;4.613;6.157;5.379;11.574
1493833669;13.559;4.658;6.162;5.375;11.544
1493833674;13.437;4.611;6.163;5.377;11.740
1493833679;13.438;4.611;6.157;5.378;11.567
1493833684;13.573;4.664;6.159;5.377;11.569
1493833689;13.398;4.610;6.184;5.366;11.747
1493833694;13.437;4.611;6.160;5.376;11.543
1493833699;13.478;4.611;6.156;5.379;11.525
1493833704;13.568;4.662;6.155;5.367;11.737
1493833709;13.438;4.613;6.158;5.380;11.526
1493833714;13.438;4.612;6.161;5.379;11.568
1493833719;13.546;4.648;6.197;5.381;11.541
1493833724;13.437;4.603;6.158;5.367;11.741
1493833729;13.439;4.614;6.161;5.379;11.562
1493833734;13.560;4.648;6.158;5.379;11.561
1493833739;13.411;4.651;6.155;5.369;11.745
1493833744;13.439;4.614;6.157;5.375;11.526
1493833749;13.438;4.614;6.164;5.386;11.538
1493833754;13.572;4.666;6.156;5.368;11.564
1493833759;13.439;4.614;6.158;5.375;11.745
1493833764;13.424;4.609;6.149;5.380;11.563
1493833769;13.572;4.666;6.158;5.378;11.564
1493833775;13.406;4.602;6.143;5.369;11.742
1493833780;13.437;4.615;6.154;5.379;11.506
1493833785;13.466;4.615;6.152;5.380;11.554
1493833790;13.574;4.666;6.157;5.368;11.747
1493833795;13.392;4.606;6.179;5.382;11.691
1493833800;13.436;4.615;6.156;5.380;11.567
1493833805;13.574;4.667;6.144;5.383;11.568
1493833810;13.439;4.606;6.156;5.371;11.741
1493833815;13.427;4.610;6.173;5.377;11.556
1493833820;13.572;4.647;6.159;5.380;11.568
1493833825;13.412;4.664;6.191;5.376;11.732
1493833830;13.437;4.616;6.153;5.381;11.525
1493833835;13.438;4.616;6.154;5.380;11.569
1493833840;13.574;4.666;6.159;5.368;11.609
1493833845;13.418;4.609;6.159;5.383;11.712
1493833850;13.437;4.615;6.156;5.382;11.572
1493833855;13.574;4.667;6.156;5.381;11.448
1493833860;13.427;4.603;6.160;5.367;11.744
1493833865;13.439;4.616;6.159;5.381;11.572
1493833870;13.574;4.616;6.157;5.382;11.563
1493833875;13.445;4.660;6.150;5.373;11.719
1493833880;13.438;4.616;6.156;5.382;11.516
1493833885;13.438;4.618;6.159;5.383;11.563
1493833891;13.559;4.663;6.152;5.375;11.568
1493833896;13.440;4.613;6.154;5.367;11.740
1493833901;13.439;4.618;6.161;5.382;11.562
1493833906;13.574;4.662;6.179;5.385;11.548
1493833911;13.411;4.635;6.155;5.372;11.743
1493833916;13.439;4.616;6.150;5.379;11.527
1493833921;13.422;4.611;6.165;5.379;11.560
1493833926;13.572;4.668;6.155;5.369;11.718
1493833931;13.440;4.617;6.157;5.383;11.720
1493833936;13.439;4.618;6.158;5.386;11.553
1493833941;13.572;4.667;6.150;5.382;11.567
1493833946;13.440;4.607;6.167;5.374;11.740
1493833951;13.414;4.610;6.170;5.384;11.536
1493833956;13.573;4.616;6.156;5.383;11.556
1493833961;13.468;4.667;6.149;5.373;11.736
1493833966;13.440;4.615;6.151;5.384;11.510
1493833971;13.424;4.611;6.156;5.381;11.560
1493833976;13.575;4.666;6.149;5.372;11.559
1493833981;13.432;4.600;6.173;5.380;11.716
1493833986;13.438;4.613;6.160;5.381;11.547
1493833991;13.574;4.666;6.159;5.383;11.568
1493833996;13.413;4.628;6.156;5.373;11.737
1493834001;13.425;4.607;6.153;5.379;11.522
1493834007;13.440;4.611;6.160;5.380;11.547
1493834012;13.574;4.663;6.155;5.387;11.619
1493834017;13.438;4.612;6.156;5.385;11.587
1493834022;13.439;4.612;6.160;5.383;11.566
1493834027;13.574;4.662;6.154;5.380;11.554
1493834032;13.418;4.595;6.159;5.372;11.721
1493834037;13.438;4.610;6.159;5.382;11.547
1493834042;13.575;4.609;6.157;5.381;11.537
1493834047;13.469;4.657;6.152;5.370;11.741
1493834052;13.440;4.609;6.155;5.379;11.515
1493834057;13.439;4.611;6.154;5.378;11.547
1493834062;13.541;4.655;6.202;5.376;11.525
1493834067;13.439;4.604;6.153;5.368;11.739
1493834073;13.440;4.610;6.151;5.379;11.560
1493834078;13.563;4.654;6.166;5.378;11.551
1493834083;13.411;4.636;6.154;5.369;11.735
1493834088;13.440;4.610;6.157;5.382;11.520
1493834093;13.434;4.607;6.179;5.384;11.532
1493834098;13.563;4.656;6.159;5.375;11.712
1493834103;13.438;4.609;6.158;5.381;11.635
1493834108;13.424;4.606;6.164;5.382;11.533
1493834113;13.573;4.659;6.159;5.381;11.562
1493834118;13.441;4.601;6.165;5.372;11.738
1493834123;13.440;4.611;6.160;5.381;11.548
1493834128;13.561;4.622;6.169;5.384;11.535
1493834133;13.410;4.661;6.162;5.372;11.742
1493834138;13.421;4.608;6.149;5.381;11.503
1493834143;13.437;4.613;6.161;5.382;11.554
1493834148;13.575;4.664;6.159;5.369;11.558
1493834153;13.440;4.614;6.155;5.379;11.735
1493834158;13.428;4.608;6.154;5.378;11.564
1493834163;13.564;4.661;6.161;5.380;11.553
1493834168;13.412;4.607;6.200;5.373;11.711
1493834173;13.439;4.615;6.156;5.383;11.531
1493834178;13.444;4.614;6.155;5.379;11.558
1493834183;13.575;4.666;6.159;5.372;11.735
1493834188;13.426;4.610;6.158;5.385;11.691
1493834194;13.438;4.614;6.151;5.379;11.555
1493834199;13.575;4.667;6.164;5.384;11.536
1493834204;13.426;4.603;6.162;5.373;11.743
1493834209;13.440;4.615;6.158;5.379;11.550
1493834214;13.575;4.624;6.158;5.381;11.563
1493834219;13.401;4.655;6.164;5.375;11.722
1493834224;13.439;4.617;6.159;5.382;11.475
1493834229;13.428;4.616;6.158;5.378;11.549
1493834234;13.561;4.663;6.151;5.371;11.547
1493834239;13.439;4.617;6.162;5.383;11.738
1493834244;13.440;4.617;6.159;5.376;11.556
1493834249;13.575;4.667;6.158;5.387;11.535
1493834254;13.425;4.607;6.159;5.392;11.717
1493834259;13.426;4.612;6.172;5.381;11.540
1493834264;13.563;4.612;6.159;5.382;11.541
1493834269;13.498;4.654;6.164;5.373;11.679
1493834274;13.439;4.615;6.160;5.382;11.519
1493834279;13.440;4.616;6.159;5.379;11.550
1493834284;13.575;4.665;6.158;5.382;11.553
1493834289;13.413;4.597;6.157;5.370;11.694
1493834294;13.436;4.613;6.157;5.379;11.555
1493834299;13.575;4.659;6.159;5.379;11.544
1493834304;13.401;4.635;6.155;5.373;11.722
1493834310;13.439;4.614;6.163;5.381;11.532
1493834315;13.438;4.613;6.160;5.379;11.564
1493834320;13.575;4.660;6.219;5.372;11.636
1493834325;13.427;4.609;6.166;5.383;11.728
1493834330;13.439;4.613;6.156;5.382;11.546
1493834335;13.534;4.659;6.174;5.386;11.548
1493834340;13.439;4.602;6.159;5.375;11.733
1493834345;13.441;4.613;6.160;5.384;11.554
1493834350;13.575;4.622;6.158;5.384;11.498
1493834355;13.400;4.654;6.155;5.370;11.739
1493834360;13.440;4.611;6.151;5.380;11.517
1493834365;13.436;4.607;6.167;5.387;11.549
1493834370;13.573;4.663;6.157;5.372;11.572
1493834375;13.441;4.613;6.160;5.381;11.734
1493834380;13.440;4.612;6.161;5.378;11.538
1493834385;13.563;4.660;6.152;5.378;11.541
1493834390;13.429;4.601;6.155;5.371;11.735
1493834395;13.439;4.614;6.158;5.381;11.477
1493834400;13.561;4.610;6.153;5.381;11.547
