1493794029;13.573;4.614;6.128;5.410;11.195
1493794034;13.689;4.664;6.126;5.395;11.314
1493794039;13.566;4.614;6.138;5.406;11.311
1493794044;13.565;4.614;6.130;5.406;11.191
1493794049;13.689;4.664;6.119;5.403;11.196
1493794054;13.519;4.597;6.140;5.396;11.291
1493794059;13.564;4.614;6.129;5.406;11.174
1493794064;13.597;4.613;6.127;5.403;11.187
1493794069;13.680;4.661;6.139;5.396;11.262
1493794074;13.564;4.613;6.126;5.406;11.306
1493794079;13.565;4.612;6.126;5.401;11.197
1493794084;13.688;4.660;6.152;5.410;11.188
1493794089;13.541;4.606;6.136;5.394;11.313
1493794094;13.565;4.613;6.130;5.402;11.182
1493794099;13.563;4.614;6.128;5.405;11.189
1493794104;13.688;4.664;6.126;5.393;11.195
1493794109;13.566;4.614;6.126;5.405;11.314
1493794114;13.565;4.615;6.127;5.414;11.189
1493794119;13.687;4.666;6.128;5.403;11.189
1493794124;13.542;4.637;6.126;5.390;11.318
1493794130;13.565;4.618;6.126;5.404;11.178
1493794135;13.564;4.617;6.128;5.401;11.188
1493794140;13.688;4.668;6.128;5.392;11.202
1493794145;13.566;4.617;6.130;5.397;11.287
1493794150;13.550;4.614;6.128;5.406;11.189
1493794155;13.688;4.668;6.127;5.401;11.194
1493794160;13.542;4.671;6.124;5.396;11.308
1493794165;13.565;4.621;6.128;5.402;11.176
1493794170;13.564;4.621;6.128;5.403;11.192
1493794175;13.688;4.673;6.126;5.394;11.201
1493794180;13.553;4.614;6.136;5.391;11.316
1493794185;13.563;4.622;6.130;5.404;11.188
1493794190;13.688;4.656;6.128;5.407;11.198
1493794195;13.541;4.672;6.134;5.395;11.317
1493794200;13.565;4.622;6.128;5.405;11.181
1493794205;13.564;4.621;6.131;5.404;11.192
1493794210;13.672;4.666;6.143;5.402;11.184
1493794215;13.563;4.615;6.126;5.398;11.323
1493794220;13.564;4.622;6.128;5.406;11.190
1493794225;13.688;4.619;6.127;5.404;11.190
1493794230;13.541;4.673;6.134;5.398;11.316
1493794236;13.565;4.623;6.129;5.408;11.246
1493794241;13.536;4.616;6.136;5.413;11.182
1493794246;13.686;4.672;6.133;5.407;11.200
1493794251;13.556;4.610;6.127;5.397;11.326
1493794256;13.564;4.621;6.135;5.407;11.202
1493794261;13.591;4.621;6.125;5.406;11.203
1493794266;13.688;4.672;6.126;5.396;11.270
1493794271;13.561;4.614;6.147;5.408;11.282
1493794276;13.562;4.620;6.130;5.404;11.194
1493794281;13.688;4.673;6.136;5.405;11.195
1493794286;13.542;4.611;6.135;5.395;11.323
1493794291;13.564;4.620;6.129;5.403;11.187
1493794296;13.563;4.619;6.133;5.404;11.200
1493794301;13.687;4.671;6.131;5.405;11.153
1493794306;13.563;4.620;6.126;5.411;11.332
1493794311;13.564;4.621;6.130;5.406;11.207
1493794316;13.687;4.671;6.128;5.404;11.202
1493794321;13.541;4.655;6.124;5.394;11.337
1493794326;13.564;4.620;6.131;5.404;11.187
1493794331;13.563;4.621;6.127;5.406;11.199
1493794336;13.670;4.664;6.130;5.397;11.205
1493794341;13.563;4.613;6.133;5.391;11.333
1493794346;13.564;4.621;6.129;5.406;11.210
1493794352;13.687;4.627;6.130;5.402;11.212
1493794357;13.540;4.670;6.124;5.393;11.333
1493794362;13.564;4.620;6.129;5.404;11.195
1493794367;13.547;4.613;6.145;5.406;11.208
1493794372;13.685;4.669;6.132;5.400;11.200
1493794377;13.564;4.611;6.132;5.394;11.337
1493794382;13.564;4.620;6.127;5.406;11.213
1493794387;13.687;4.619;6.130;5.406;11.201
1493794392;13.539;4.669;6.134;5.389;11.329
1493794397;13.547;4.614;6.131;5.403;11.181
1493794402;13.561;4.619;6.130;5.401;11.215
1493794407;13.687;4.672;6.137;5.406;11.212
1493794412;13.564;4.611;6.131;5.396;11.337
1493794417;13.564;4.620;6.134;5.402;11.210
1493794422;13.687;4.622;6.130;5.404;11.207
1493794427;13.636;4.664;6.137;5.394;11.315
1493794432;13.562;4.620;6.130;5.402;11.216
1493794437;13.563;4.619;6.128;5.398;11.204
1493794442;13.687;4.670;6.126;5.399;11.202
1493794447;13.558;4.610;6.134;5.389;11.322
1493794452;13.563;4.620;6.130;5.399;11.203
1493794457;13.663;4.616;6.138;5.412;11.210
1493794462;13.685;4.671;6.126;5.395;11.333
1493794468;13.563;4.619;6.135;5.403;11.338
1493794473;13.563;4.621;6.129;5.401;11.208
1493794478;13.686;4.673;6.119;5.403;11.206
1493794483;13.550;4.611;6.130;5.392;11.329
1493794488;13.563;4.620;6.126;5.398;11.171
1493794493;13.591;4.607;6.136;5.405;11.201
1493794498;13.685;4.671;6.132;5.396;11.347
1493794503;13.563;4.621;6.124;5.403;11.362
1493794508;13.563;4.620;6.129;5.398;11.214
1493794513;13.686;4.671;6.119;5.402;11.203
1493794518;13.548;4.612;6.129;5.394;11.335
1493794523;13.562;4.613;6.141;5.408;11.182
1493794528;13.610;4.620;6.152;5.432;11.185
1493794533;13.670;4.664;6.133;5.392;11.176
1493794538;13.562;4.620;6.132;5.393;11.340
1493794543;13.562;4.620;6.125;5.398;11.210
1493794548;13.686;4.655;6.128;5.398;11.214
1493794553;13.538;4.672;6.133;5.392;11.334
1493794558;13.562;4.621;6.128;5.398;11.200
1493794563;13.543;4.615;6.121;5.402;11.198
1493794568;13.684;4.670;6.134;5.396;11.217
1493794573;13.563;4.611;6.131;5.387;11.327
1493794578;13.563;4.621;6.129;5.404;11.202
1493794584;13.684;4.621;6.131;5.399;11.203
1493794589;13.683;4.673;6.135;5.391;11.325
1493794594;13.554;4.610;6.124;5.405;11.266
1493794599;13.560;4.621;6.128;5.397;11.207
1493794604;13.686;4.672;6.133;5.398;11.206
1493794609;13.562;4.613;6.137;5.392;11.334
1493794614;13.562;4.623;6.126;5.399;11.216
1493794619;13.686;4.622;6.128;5.400;11.213
1493794624;13.657;4.673;6.131;5.396;11.299
1493794629;13.549;4.622;6.128;5.402;11.334
1493794634;13.562;4.622;6.128;5.400;11.209
1493794639;13.686;4.673;6.127;5.399;11.207
1493794644;13.554;4.613;6.128;5.392;11.342
1493794649;13.562;4.623;6.130;5.399;11.210
1493794654;13.612;4.622;6.128;5.399;11.202
1493794659;13.672;4.667;6.134;5.388;11.254
1493794664;13.562;4.622;6.122;5.398;11.291
1493794669;13.561;4.622;6.126;5.395;11.209
1493794674;13.685;4.672;6.122;5.392;11.205
1493794679;13.546;4.610;6.135;5.384;11.330
1493794684;13.562;4.620;6.127;5.394;11.196
1493794689;13.569;4.615;6.128;5.397;11.204
1493794694;13.684;4.672;6.130;5.388;11.321
1493794700;13.562;4.621;6.124;5.397;11.329
1493794705;13.561;4.621;6.127;5.395;11.214
1493794710;13.685;4.670;6.131;5.393;11.213
1493794715;13.538;4.624;6.135;5.384;11.335
1493794720;13.546;4.614;6.142;5.398;11.176
1493794725;13.559;4.620;6.129;5.394;11.214
1493794730;13.685;4.671;6.130;5.386;11.224
1493794735;13.562;4.621;6.133;5.398;11.322
1493794740;13.561;4.621;6.128;5.397;11.206
1493794745;13.685;4.671;6.128;5.398;11.214
1493794750;13.515;4.603;6.140;5.389;11.313
1493794755;13.560;4.619;6.130;5.395;11.194
1493794760;13.554;4.619;6.130;5.393;11.206
1493794765;13.684;4.671;6.126;5.384;11.228
1493794770;13.561;4.621;6.134;5.399;11.323
1493794775;13.561;4.621;6.130;5.394;11.209
1493794780;13.679;4.663;6.137;5.396;11.193
1493794785;13.536;4.612;6.127;5.382;11.318
1493794790;13.561;4.624;6.129;5.392;11.194
1493794795;13.555;4.623;6.128;5.392;11.208
1493794800;13.684;4.674;6.126;5.381;11.215
