1493844428;13.573;4.663;6.140;5.389;11.418
1493844433;13.444;4.649;6.132;5.378;11.603
1493844438;13.472;4.619;6.138;5.388;11.398
1493844443;13.471;4.619;6.148;5.390;11.420
1493844448;13.586;4.663;6.159;5.381;11.421
1493844453;13.471;4.618;6.139;5.390;11.602
1493844458;13.471;4.614;6.169;5.391;11.422
1493844464;13.602;4.670;6.147;5.391;11.416
1493844469;13.460;4.609;6.144;5.383;11.594
1493844474;13.472;4.618;6.146;5.387;11.427
1493844479;13.563;4.611;6.142;5.391;11.413
1493844484;13.561;4.669;6.140;5.403;11.522
1493844489;13.458;4.615;6.145;5.392;11.368
1493844494;13.470;4.618;6.141;5.398;11.328
1493844499;13.590;4.666;6.148;5.392;11.419
1493844504;13.471;4.609;6.153;5.382;11.598
1493844509;13.472;4.619;6.148;5.391;11.426
1493844514;13.604;4.649;6.142;5.389;11.425
1493844519;13.429;4.663;6.153;5.382;11.584
1493844524;13.471;4.619;6.147;5.390;11.392
1493844529;13.455;4.614;6.143;5.394;11.418
1493844534;13.602;4.669;6.144;5.380;11.390
1493844539;13.473;4.619;6.154;5.396;11.592
1493844544;13.472;4.619;6.140;5.393;11.415
1493844549;13.572;4.664;6.140;5.395;11.414
1493844554;13.445;4.607;6.152;5.381;11.595
1493844559;13.452;4.612;6.147;5.394;11.395
1493844564;13.546;4.618;6.141;5.392;11.412
1493844569;13.607;4.668;6.140;5.380;11.590
1493844575;13.473;4.618;6.136;5.393;11.525
1493844580;13.470;4.612;6.150;5.395;11.404
1493844585;13.602;4.668;6.144;5.390;11.421
1493844590;13.466;4.597;6.157;5.383;11.568
1493844595;13.471;4.619;6.155;5.390;11.412
1493844600;13.604;4.622;6.147;5.390;11.421
1493844605;13.446;4.669;6.150;5.378;11.594
1493844610;13.473;4.617;6.152;5.399;11.342
1493844615;13.470;4.618;6.155;5.389;11.418
1493844620;13.604;4.668;6.153;5.398;11.403
1493844625;13.471;4.615;6.155;5.384;11.590
1493844630;13.472;4.617;6.148;5.387;11.421
1493844635;13.605;4.669;6.152;5.391;11.419
1493844640;13.447;4.610;6.150;5.380;11.569
1493844645;13.454;4.611;6.155;5.388;11.406
1493844650;13.509;4.616;6.138;5.393;11.403
1493844655;13.590;4.666;6.145;5.378;11.593
1493844660;13.473;4.615;6.145;5.389;11.541
1493844665;13.472;4.616;6.150;5.389;11.416
1493844670;13.604;4.668;6.147;5.392;11.417
1493844675;13.456;4.599;6.149;5.378;11.589
1493844680;13.471;4.616;6.145;5.389;11.410
1493844685;13.587;4.610;6.154;5.389;11.411
1493844691;13.501;4.665;6.149;5.380;11.591
1493844696;13.473;4.615;6.137;5.390;11.385
1493844701;13.472;4.618;6.151;5.389;11.413
1493844706;13.587;4.663;6.152;5.393;11.396
1493844711;13.471;4.608;6.151;5.380;11.593
1493844716;13.459;4.611;6.151;5.387;11.410
1493844721;13.603;4.638;6.143;5.388;11.415
1493844726;13.446;4.669;6.146;5.380;11.585
1493844731;13.473;4.619;6.155;5.388;11.383
1493844736;13.452;4.612;6.146;5.389;11.403
1493844741;13.603;4.669;6.148;5.380;11.413
1493844746;13.457;4.612;6.144;5.394;11.572
1493844751;13.471;4.619;6.153;5.390;11.424
1493844756;13.605;4.671;6.134;5.387;11.413
1493844761;13.451;4.608;6.136;5.380;11.594
1493844766;13.466;4.609;6.140;5.390;11.373
1493844771;13.563;4.617;6.150;5.386;11.405
1493844776;13.581;4.662;6.151;5.383;11.561
1493844781;13.471;4.617;6.146;5.388;11.396
1493844786;13.472;4.620;6.151;5.391;11.413
1493844791;13.605;4.668;6.151;5.390;11.412
1493844797;13.473;4.609;6.146;5.390;11.549
1493844802;13.471;4.616;6.153;5.386;11.412
1493844807;13.605;4.623;6.165;5.394;11.382
1493844812;13.445;4.669;6.149;5.376;11.586
1493844817;13.473;4.621;6.138;5.386;11.380
1493844822;13.472;4.620;6.154;5.390;11.414
1493844827;13.605;4.671;6.151;5.380;11.391
1493844832;13.459;4.620;6.140;5.387;11.587
1493844837;13.473;4.621;6.138;5.392;11.386
1493844842;13.601;4.671;6.153;5.388;11.406
1493844847;13.448;4.619;6.148;5.379;11.589
1493844852;13.473;4.622;6.134;5.389;11.393
1493844857;13.493;4.621;6.151;5.388;11.406
1493844862;13.587;4.666;6.147;5.379;11.541
1493844867;13.472;4.621;6.140;5.388;11.599
1493844872;13.459;4.616;6.142;5.387;11.412
1493844877;13.605;4.671;6.141;5.385;11.403
1493844882;13.464;4.609;6.138;5.378;11.590
1493844887;13.473;4.621;6.141;5.387;11.406
1493844892;13.591;4.614;6.151;5.387;11.398
1493844897;13.546;4.670;6.147;5.378;11.583
1493844902;13.456;4.615;6.148;5.388;11.411
1493844908;13.471;4.620;6.140;5.386;11.404
1493844913;13.605;4.671;6.137;5.390;11.406
1493844918;13.473;4.611;6.140;5.378;11.588
1493844923;13.456;4.616;6.144;5.391;11.383
1493844928;13.603;4.634;6.136;5.387;11.408
1493844933;13.429;4.667;6.148;5.383;11.566
1493844938;13.472;4.619;6.134;5.387;11.368
1493844943;13.472;4.621;6.136;5.385;11.402
1493844948;13.605;4.673;6.143;5.380;11.390
1493844953;13.454;4.613;6.141;5.392;11.563
1493844958;13.471;4.621;6.155;5.386;11.409
1493844963;13.605;4.670;6.176;5.391;11.392
1493844968;13.446;4.614;6.150;5.379;11.578
1493844973;13.473;4.622;6.154;5.388;11.393
1493844978;13.483;4.621;6.138;5.385;11.408
1493844983;13.605;4.670;6.224;5.379;11.511
1493844988;13.472;4.621;6.144;5.390;11.580
1493844993;13.473;4.623;6.138;5.393;11.375
1493844998;13.604;4.672;6.143;5.386;11.401
1493845003;13.449;4.610;6.140;5.374;11.588
1493845008;13.473;4.622;6.149;5.386;11.394
1493845013;13.523;4.621;6.153;5.394;11.380
1493845018;13.604;4.670;6.141;5.375;11.581
1493845024;13.474;4.621;6.145;5.387;11.545
1493845029;13.456;4.615;6.144;5.388;11.395
1493845034;13.605;4.670;6.136;5.384;11.408
1493845039;13.474;4.610;6.140;5.378;11.579
1493845044;13.473;4.621;6.150;5.388;11.398
1493845049;13.590;4.614;6.141;5.384;11.403
1493845054;13.447;4.671;6.146;5.375;11.582
1493845059;13.457;4.616;6.146;5.390;11.367
1493845064;13.471;4.619;6.146;5.385;11.397
1493845069;13.605;4.671;6.147;5.374;11.398
1493845074;13.474;4.620;6.136;5.381;11.578
1493845079;13.457;4.614;6.150;5.385;11.400
1493845084;13.604;4.670;6.140;5.383;11.377
1493845089;13.434;4.635;6.156;5.378;11.566
1493845094;13.472;4.619;6.151;5.383;11.352
1493845099;13.456;4.613;6.137;5.386;11.385
1493845104;13.603;4.670;6.138;5.378;11.515
1493845109;13.474;4.619;6.138;5.387;11.582
1493845114;13.473;4.619;6.150;5.384;11.396
1493845119;13.588;4.663;6.142;5.395;11.375
1493845124;13.460;4.608;6.138;5.378;11.573
1493845129;13.454;4.612;6.134;5.386;11.364
1493845134;13.601;4.617;6.136;5.381;11.402
1493845140;13.575;4.671;6.136;5.373;11.571
1493845145;13.474;4.621;6.138;5.383;11.378
1493845150;13.473;4.622;6.146;5.384;11.387
1493845155;13.588;4.669;6.146;5.388;11.398
1493845160;13.467;4.606;6.161;5.382;11.539
1493845165;13.472;4.622;6.137;5.382;11.388
1493845170;13.605;4.655;6.135;5.381;11.400
1493845175;13.448;4.673;6.150;5.372;11.571
1493845180;13.474;4.624;6.136;5.381;11.367
1493845185;13.456;4.619;6.157;5.384;11.398
1493845190;13.604;4.676;6.161;5.391;11.405
1493845195;13.472;4.624;6.155;5.392;11.573
1493845200;13.473;4.626;6.137;5.384;11.403
