1493812031;13.577;4.665;6.154;5.346;11.551
1493812036;13.445;4.608;6.156;5.338;11.700
1493812041;13.444;4.614;6.156;5.351;11.549
1493812046;13.579;4.665;6.155;5.353;11.551
1493812051;13.412;4.608;6.152;5.343;11.692
1493812056;13.431;4.609;6.176;5.353;11.510
1493812061;13.446;4.614;6.158;5.354;11.554
1493812067;13.579;4.665;6.154;5.342;11.705
1493812072;13.445;4.615;6.151;5.354;11.607
1493812077;13.444;4.616;6.157;5.353;11.557
1493812082;13.579;4.667;6.153;5.353;11.502
1493812087;13.428;4.599;6.164;5.343;11.703
1493812092;13.443;4.617;6.159;5.353;11.555
1493812097;13.579;4.622;6.156;5.350;11.555
1493812102;13.417;4.666;6.154;5.339;11.713
1493812107;13.445;4.618;6.156;5.351;11.526
1493812112;13.443;4.617;6.156;5.350;11.555
1493812117;13.562;4.661;6.162;5.344;11.533
1493812122;13.443;4.616;6.158;5.357;11.709
1493812127;13.444;4.617;6.157;5.351;11.557
1493812132;13.579;4.667;6.148;5.349;11.560
1493812137;13.434;4.606;6.155;5.341;11.708
1493812142;13.444;4.617;6.157;5.352;11.564
1493812147;13.561;4.611;6.166;5.356;11.549
1493812152;13.483;4.666;6.153;5.340;11.719
1493812157;13.445;4.617;6.157;5.353;11.527
1493812162;13.443;4.618;6.157;5.353;11.560
1493812167;13.579;4.668;6.155;5.341;11.566
1493812172;13.445;4.615;6.158;5.343;11.713
1493812177;13.420;4.610;6.152;5.353;11.539
1493812183;13.577;4.667;6.160;5.352;11.563
1493812188;13.418;4.606;6.155;5.339;11.710
1493812193;13.444;4.618;6.156;5.349;11.563
1493812198;13.491;4.618;6.156;5.351;11.568
1493812203;13.579;4.668;6.153;5.341;11.711
1493812208;13.445;4.616;6.166;5.366;11.651
1493812213;13.442;4.616;6.156;5.352;11.545
1493812218;13.579;4.668;6.153;5.351;11.568
1493812223;13.444;4.606;6.162;5.340;11.718
1493812228;13.444;4.616;6.157;5.349;11.564
1493812233;13.579;4.621;6.158;5.350;11.567
1493812238;13.417;4.667;6.154;5.339;11.704
1493812243;13.427;4.611;6.157;5.347;11.535
1493812248;13.443;4.615;6.157;5.349;11.569
1493812253;13.579;4.666;6.155;5.340;11.563
1493812258;13.445;4.615;6.157;5.349;11.715
1493812263;13.444;4.616;6.158;5.348;11.564
1493812268;13.579;4.667;6.156;5.349;11.562
1493812273;13.410;4.599;6.162;5.340;11.717
1493812278;13.442;4.616;6.156;5.347;11.569
1493812283;13.579;4.617;6.157;5.350;11.566
1493812288;13.481;4.668;6.154;5.342;11.714
1493812293;13.444;4.617;6.154;5.350;11.531
1493812299;13.443;4.616;6.156;5.347;11.568
1493812304;13.561;4.661;6.148;5.342;11.544
1493812309;13.443;4.615;6.157;5.343;11.711
1493812314;13.444;4.618;6.157;5.349;11.562
1493812319;13.578;4.669;6.158;5.347;11.563
1493812324;13.418;4.607;6.154;5.338;11.718
1493812329;13.444;4.620;6.157;5.349;11.540
1493812334;13.440;4.614;6.161;5.350;11.531
1493812339;13.576;4.671;6.157;5.342;11.693
1493812344;13.444;4.621;6.157;5.350;11.708
1493812349;13.443;4.621;6.157;5.346;11.564
1493812354;13.578;4.673;6.155;5.348;11.563
1493812359;13.444;4.612;6.155;5.342;11.709
1493812364;13.436;4.614;6.172;5.352;11.548
1493812369;13.576;4.649;6.157;5.349;11.557
1493812374;13.417;4.672;6.156;5.340;11.718
1493812379;13.444;4.622;6.157;5.350;11.532
1493812384;13.442;4.622;6.157;5.349;11.571
1493812389;13.578;4.672;6.155;5.337;11.583
1493812394;13.444;4.620;6.157;5.352;11.665
1493812399;13.428;4.620;6.154;5.348;11.564
1493812404;13.578;4.673;6.157;5.349;11.562
1493812409;13.440;4.610;6.163;5.343;11.712
1493812415;13.444;4.621;6.159;5.349;11.565
1493812420;13.578;4.619;6.159;5.348;11.562
1493812425;13.416;4.671;6.156;5.340;11.714
1493812430;13.426;4.615;6.148;5.353;11.518
1493812435;13.441;4.620;6.158;5.351;11.556
1493812440;13.578;4.670;6.155;5.339;11.558
1493812445;13.444;4.619;6.160;5.349;11.719
1493812450;13.443;4.620;6.157;5.350;11.556
1493812455;13.578;4.672;6.157;5.350;11.561
1493812460;13.394;4.602;6.159;5.340;11.687
1493812465;13.442;4.618;6.158;5.347;11.547
1493812470;13.556;4.619;6.160;5.348;11.555
1493812475;13.520;4.670;6.156;5.341;11.711
1493812480;13.443;4.619;6.159;5.352;11.501
1493812485;13.443;4.619;6.157;5.346;11.568
1493812490;13.560;4.660;6.152;5.344;11.533
1493812495;13.441;4.611;6.158;5.334;11.713
1493812500;13.443;4.618;6.156;5.347;11.553
1493812505;13.578;4.640;6.156;5.348;11.560
1493812510;13.416;4.668;6.155;5.335;11.712
1493812515;13.443;4.615;6.156;5.342;11.498
1493812520;13.442;4.613;6.161;5.355;11.530
1493812525;13.576;4.666;6.155;5.337;11.579
1493812531;13.443;4.616;6.152;5.349;11.718
1493812536;13.443;4.616;6.154;5.348;11.566
1493812541;13.578;4.666;6.159;5.343;11.533
1493812546;13.440;4.605;6.164;5.338;11.716
1493812551;13.443;4.615;6.148;5.346;11.568
1493812556;13.561;4.610;6.159;5.349;11.553
1493812561;13.413;4.665;6.155;5.336;11.723
1493812566;13.443;4.615;6.156;5.346;11.481
1493812571;13.442;4.615;6.159;5.347;11.568
1493812576;13.577;4.666;6.155;5.335;11.564
1493812581;13.443;4.614;6.157;5.342;11.722
1493812586;13.418;4.606;6.155;5.347;11.541
1493812591;13.554;4.656;6.155;5.350;11.570
1493812596;13.402;4.598;6.152;5.349;11.684
1493812601;13.441;4.614;6.158;5.347;11.558
1493812606;13.528;4.615;6.157;5.347;11.562
1493812611;13.559;4.665;6.152;5.336;11.710
1493812616;13.443;4.615;6.157;5.347;11.518
1493812621;13.442;4.615;6.163;5.354;11.542
1493812626;13.562;4.661;6.158;5.349;11.536
1493812631;13.426;4.603;6.163;5.340;11.706
1493812636;13.442;4.615;6.158;5.349;11.555
1493812641;13.577;4.667;6.155;5.348;11.566
1493812647;13.416;4.624;6.154;5.342;11.718
1493812652;13.443;4.615;6.158;5.350;11.533
1493812657;13.419;4.610;6.160;5.353;11.536
1493812662;13.566;4.662;6.174;5.340;11.615
1493812667;13.441;4.616;6.151;5.352;11.572
1493812672;13.442;4.616;6.157;5.348;11.561
1493812677;13.577;4.666;6.155;5.348;11.556
1493812682;13.443;4.606;6.162;5.338;11.724
1493812687;13.439;4.608;6.190;5.348;11.538
1493812692;13.562;4.610;6.150;5.353;11.539
1493812697;13.413;4.668;6.159;5.342;11.721
1493812702;13.442;4.617;6.157;5.352;11.519
1493812707;13.441;4.616;6.156;5.346;11.566
1493812712;13.577;4.668;6.156;5.339;11.557
1493812717;13.443;4.616;6.158;5.355;11.683
1493812722;13.426;4.610;6.167;5.350;11.536
1493812727;13.575;4.667;6.153;5.351;11.563
1493812732;13.423;4.606;6.153;5.341;11.717
1493812737;13.442;4.616;6.157;5.347;11.573
1493812742;13.490;4.616;6.157;5.348;11.564
1493812747;13.577;4.667;6.155;5.340;11.697
1493812752;13.426;4.611;6.148;5.354;11.705
1493812757;13.440;4.617;6.156;5.350;11.570
1493812763;13.577;4.668;6.151;5.346;11.567
1493812768;13.443;4.608;6.158;5.341;11.723
1493812773;13.442;4.617;6.155;5.349;11.572
1493812778;13.576;4.624;6.155;5.351;11.569
1493812783;13.391;4.661;6.158;5.339;11.695
1493812788;13.441;4.617;6.158;5.346;11.529
1493812793;13.441;4.618;6.156;5.350;11.565
1493812798;13.576;4.668;6.153;5.337;11.568
