1493779629;13.564;4.620;6.144;5.438;11.171
1493779634;13.568;4.621;6.140;5.440;11.190
1493779639;13.687;4.672;6.151;5.433;11.281
1493779644;13.564;4.621;6.146;5.448;11.336
1493779649;13.548;4.615;6.151;5.441;11.192
1493779654;13.685;4.670;6.145;5.439;11.181
1493779659;13.541;4.623;6.139;5.428;11.329
1493779665;13.564;4.620;6.142;5.440;11.163
1493779670;13.562;4.620;6.142;5.440;11.189
1493779675;13.687;4.672;6.155;5.433;11.190
1493779680;13.547;4.612;6.143;5.440;11.302
1493779685;13.562;4.619;6.147;5.443;11.179
1493779690;13.687;4.656;6.147;5.444;11.191
1493779695;13.540;4.669;6.141;5.430;11.338
1493779700;13.564;4.620;6.144;5.442;11.164
1493779705;13.563;4.619;6.147;5.442;11.185
1493779710;13.659;4.665;6.145;5.440;11.176
1493779715;13.563;4.611;6.136;5.435;11.324
1493779720;13.564;4.620;6.144;5.441;11.179
1493779725;13.687;4.637;6.146;5.439;11.190
1493779730;13.540;4.670;6.151;5.431;11.337
1493779735;13.564;4.621;6.135;5.445;11.165
1493779740;13.559;4.611;6.140;5.448;11.191
1493779745;13.685;4.671;6.148;5.441;11.179
1493779750;13.564;4.611;6.144;5.435;11.328
1493779755;13.564;4.619;6.146;5.437;11.186
1493779760;13.687;4.618;6.144;5.441;11.183
1493779765;13.597;4.670;6.150;5.431;11.335
1493779770;13.564;4.621;6.152;5.456;11.207
1493779775;13.562;4.619;6.146;5.443;11.231
1493779780;13.687;4.670;6.149;5.442;11.182
1493779786;13.564;4.611;6.151;5.430;11.333
1493779791;13.564;4.621;6.145;5.443;11.187
1493779796;13.687;4.620;6.147;5.439;11.187
1493779801;13.619;4.670;6.151;5.428;11.303
1493779806;13.552;4.618;6.149;5.438;11.318
1493779811;13.564;4.621;6.145;5.440;11.191
1493779816;13.687;4.671;6.141;5.441;11.196
1493779821;13.542;4.610;6.144;5.425;11.330
1493779826;13.564;4.621;6.143;5.439;11.163
1493779831;13.561;4.621;6.144;5.439;11.181
1493779836;13.674;4.666;6.144;5.432;11.257
1493779841;13.564;4.621;6.145;5.443;11.336
1493779846;13.564;4.623;6.147;5.444;11.189
1493779851;13.687;4.673;6.142;5.441;11.195
1493779856;13.541;4.658;6.151;5.431;11.341
1493779861;13.564;4.624;6.143;5.441;11.176
1493779866;13.548;4.618;6.139;5.444;11.175
1493779871;13.686;4.673;6.156;5.428;11.186
1493779876;13.565;4.623;6.148;5.437;11.341
1493779881;13.564;4.624;6.147;5.442;11.184
1493779886;13.687;4.665;6.143;5.439;11.185
1493779891;13.541;4.676;6.152;5.433;11.337
1493779896;13.541;4.618;6.145;5.444;11.176
1493779902;13.562;4.621;6.142;5.438;11.228
1493779907;13.687;4.674;6.148;5.441;11.188
1493779912;13.565;4.615;6.151;5.432;11.340
1493779917;13.564;4.625;6.150;5.440;11.183
1493779922;13.687;4.625;6.147;5.442;11.194
1493779927;13.612;4.664;6.151;5.437;11.321
1493779932;13.563;4.623;6.145;5.441;11.229
1493779937;13.564;4.625;6.147;5.443;11.196
1493779942;13.687;4.673;6.143;5.438;11.184
1493779947;13.565;4.614;6.137;5.433;11.332
1493779952;13.564;4.624;6.146;5.437;11.189
1493779957;13.684;4.622;6.153;5.447;11.180
1493779962;13.686;4.672;6.152;5.431;11.336
1493779967;13.565;4.622;6.138;5.441;11.345
1493779972;13.564;4.623;6.146;5.440;11.196
1493779977;13.687;4.673;6.150;5.439;11.192
1493779982;13.550;4.613;6.150;5.432;11.342
1493779987;13.565;4.623;6.142;5.441;11.151
1493779992;13.591;4.622;6.141;5.439;11.204
1493779997;13.687;4.674;6.144;5.431;11.252
1493780002;13.565;4.623;6.137;5.439;11.333
1493780007;13.564;4.623;6.144;5.439;11.196
1493780013;13.688;4.674;6.138;5.436;11.188
1493780018;13.542;4.618;6.145;5.430;11.340
1493780023;13.550;4.617;6.140;5.439;11.171
1493780028;13.559;4.624;6.141;5.439;11.185
1493780033;13.688;4.675;6.143;5.425;11.200
1493780038;13.565;4.625;6.141;5.444;11.339
1493780043;13.557;4.622;6.138;5.446;11.207
1493780048;13.687;4.676;6.139;5.440;11.192
1493780053;13.529;4.630;6.160;5.433;11.338
1493780058;13.563;4.625;6.144;5.443;11.173
1493780063;13.563;4.625;6.133;5.441;11.189
1493780068;13.687;4.676;6.151;5.435;11.185
1493780073;13.565;4.624;6.144;5.434;11.341
1493780078;13.564;4.624;6.145;5.438;11.194
1493780083;13.672;4.667;6.138;5.446;11.215
1493780088;13.539;4.674;6.148;5.429;11.336
1493780093;13.525;4.613;6.197;5.445;11.175
1493780098;13.562;4.622;6.144;5.437;11.197
1493780103;13.688;4.674;6.146;5.430;11.191
1493780108;13.565;4.621;6.143;5.430;11.345
1493780113;13.564;4.623;6.144;5.442;11.196
1493780118;13.688;4.671;6.140;5.438;11.193
1493780124;13.542;4.673;6.141;5.443;11.312
1493780129;13.563;4.621;6.143;5.439;11.170
1493780134;13.564;4.624;6.145;5.442;11.187
1493780139;13.688;4.673;6.141;5.437;11.198
1493780144;13.565;4.616;6.145;5.431;11.339
1493780149;13.564;4.622;6.144;5.443;11.192
1493780154;13.688;4.622;6.144;5.441;11.194
1493780159;13.545;4.667;6.145;5.435;11.333
1493780164;13.564;4.621;6.145;5.442;11.202
1493780169;13.564;4.621;6.143;5.445;11.185
1493780174;13.688;4.672;6.141;5.445;11.185
1493780179;13.566;4.612;6.153;5.437;11.338
1493780184;13.565;4.621;6.145;5.442;11.188
1493780189;13.672;4.614;6.159;5.446;11.184
1493780194;13.647;4.670;6.148;5.433;11.339
1493780199;13.565;4.620;6.146;5.444;11.187
1493780204;13.564;4.620;6.143;5.444;11.195
1493780209;13.688;4.670;6.147;5.440;11.197
1493780214;13.562;4.611;6.150;5.433;11.339
1493780219;13.553;4.612;6.144;5.445;11.184
1493780224;13.658;4.618;6.141;5.441;11.194
1493780230;13.691;4.670;6.148;5.432;11.339
1493780235;13.565;4.619;6.144;5.439;11.241
1493780240;13.565;4.620;6.146;5.442;11.182
1493780245;13.688;4.668;6.136;5.437;11.185
1493780250;13.555;4.609;6.165;5.437;11.304
1493780255;13.563;4.618;6.140;5.440;11.174
1493780260;13.589;4.618;6.142;5.441;11.194
1493780265;13.688;4.669;6.151;5.430;11.334
1493780270;13.566;4.618;6.142;5.440;11.340
1493780275;13.565;4.619;6.141;5.441;11.186
1493780280;13.688;4.668;6.152;5.437;11.201
1493780285;13.530;4.608;6.139;5.431;11.342
1493780290;13.566;4.618;6.144;5.441;11.181
1493780295;13.565;4.619;6.149;5.442;11.184
1493780300;13.688;4.669;6.150;5.428;11.189
1493780305;13.566;4.618;6.144;5.433;11.334
1493780310;13.565;4.619;6.145;5.442;11.181
1493780315;13.675;4.635;6.150;5.441;11.183
1493780320;13.541;4.668;6.156;5.432;11.336
1493780325;13.566;4.617;6.144;5.438;11.173
1493780330;13.564;4.618;6.142;5.440;11.184
1493780335;13.688;4.669;6.151;5.433;11.195
1493780341;13.566;4.611;6.145;5.426;11.332
1493780346;13.552;4.613;6.152;5.441;11.190
1493780351;13.687;4.655;6.145;5.439;11.178
1493780356;13.542;4.667;6.151;5.430;11.329
1493780361;13.566;4.617;6.143;5.437;11.176
1493780366;13.564;4.617;6.148;5.437;11.180
1493780371;13.688;4.668;6.153;5.432;11.185
1493780376;13.550;4.602;6.147;5.433;11.304
1493780381;13.564;4.617;6.148;5.438;11.191
1493780386;13.688;4.615;6.145;5.435;11.185
1493780391;13.661;4.667;6.140;5.429;11.328
1493780396;13.566;4.618;6.143;5.442;11.301
1493780401;13.565;4.617;6.144;5.437;11.191
