1493830028;13.428;4.599;6.160;5.357;11.813
1493830033;13.428;4.609;6.165;5.367;11.596
1493830038;13.564;4.656;6.162;5.368;11.608
1493830043;13.398;4.628;6.165;5.359;11.732
1493830048;13.413;4.601;6.209;5.376;11.540
1493830053;13.419;4.608;6.192;5.369;11.601
1493830058;13.549;4.654;6.163;5.357;11.662
1493830063;13.426;4.608;6.157;5.368;11.816
1493830068;13.427;4.608;6.163;5.366;11.593
1493830073;13.564;4.660;6.159;5.366;11.594
1493830078;13.428;4.599;6.176;5.357;11.809
1493830083;13.413;4.601;6.174;5.367;11.591
1493830088;13.546;4.622;6.193;5.366;11.583
1493830093;13.385;4.645;6.169;5.358;11.809
1493830098;13.411;4.603;6.160;5.365;11.571
1493830104;13.422;4.608;6.162;5.365;11.613
1493830109;13.564;4.660;6.161;5.357;11.816
1493830114;13.416;4.605;6.161;5.371;11.752
1493830119;13.416;4.607;6.156;5.369;11.609
1493830124;13.561;4.659;6.165;5.363;11.593
1493830129;13.428;4.599;6.171;5.355;11.821
1493830134;13.428;4.608;6.164;5.363;11.619
1493830139;13.564;4.630;6.157;5.362;11.603
1493830144;13.385;4.654;6.169;5.358;11.795
1493830149;13.422;4.603;6.166;5.367;11.582
1493830154;13.426;4.609;6.163;5.366;11.602
1493830159;13.552;4.655;6.165;5.362;11.588
1493830164;13.414;4.608;6.164;5.366;11.811
1493830169;13.428;4.608;6.161;5.362;11.600
1493830174;13.564;4.659;6.166;5.363;11.595
1493830179;13.384;4.590;6.166;5.354;11.788
1493830184;13.426;4.606;6.164;5.362;11.582
1493830189;13.475;4.602;6.172;5.371;11.594
1493830194;13.547;4.656;6.163;5.354;11.814
1493830199;13.428;4.606;6.161;5.365;11.585
1493830204;13.428;4.605;6.163;5.364;11.599
1493830209;13.549;4.649;6.166;5.368;11.589
1493830214;13.422;4.594;6.178;5.357;11.806
1493830220;13.422;4.599;6.171;5.369;11.590
1493830225;13.549;4.649;6.168;5.372;11.594
1493830230;13.399;4.628;6.161;5.361;11.815
1493830235;13.428;4.605;6.162;5.370;11.575
1493830240;13.427;4.604;6.165;5.368;11.614
1493830245;13.545;4.648;6.165;5.360;11.600
1493830250;13.425;4.603;6.163;5.371;11.745
1493830255;13.408;4.597;6.175;5.369;11.581
1493830260;13.561;4.653;6.161;5.369;11.601
1493830265;13.428;4.591;6.175;5.362;11.791
1493830270;13.426;4.602;6.163;5.367;11.605
1493830275;13.564;4.598;6.173;5.374;11.580
1493830280;13.397;4.652;6.164;5.359;11.804
1493830285;13.427;4.597;6.168;5.371;11.569
1493830290;13.424;4.600;6.168;5.368;11.602
1493830295;13.564;4.652;6.160;5.357;11.594
1493830300;13.419;4.598;6.158;5.375;11.799
1493830305;13.427;4.602;6.164;5.372;11.588
1493830310;13.551;4.649;6.162;5.371;11.603
1493830315;13.414;4.592;6.162;5.361;11.784
1493830320;13.410;4.597;6.170;5.373;11.578
1493830325;13.562;4.602;6.158;5.370;11.593
1493830330;13.494;4.647;6.161;5.359;11.804
1493830335;13.427;4.601;6.167;5.370;11.620
1493830340;13.413;4.597;6.171;5.369;11.593
1493830345;13.563;4.652;6.160;5.362;11.592
1493830350;13.401;4.590;6.162;5.360;11.776
1493830355;13.426;4.602;6.161;5.367;11.611
1493830360;13.564;4.653;6.163;5.369;11.594
1493830365;13.395;4.632;6.160;5.361;11.802
1493830370;13.417;4.597;6.155;5.368;11.546
1493830376;13.424;4.603;6.163;5.370;11.608
1493830381;13.551;4.640;6.178;5.363;11.596
1493830386;13.427;4.603;6.162;5.374;11.797
1493830391;13.428;4.603;6.160;5.368;11.603
1493830396;13.564;4.654;6.163;5.368;11.593
1493830401;13.403;4.584;6.169;5.360;11.773
1493830406;13.427;4.602;6.162;5.366;11.609
1493830411;13.564;4.601;6.162;5.371;11.577
1493830416;13.398;4.653;6.163;5.356;11.798
1493830421;13.429;4.604;6.161;5.367;11.572
1493830426;13.427;4.604;6.165;5.379;11.586
1493830431;13.562;4.655;6.177;5.367;11.589
1493830436;13.427;4.603;6.165;5.367;11.799
1493830441;13.429;4.604;6.161;5.370;11.562
1493830446;13.553;4.655;6.156;5.369;11.592
1493830451;13.402;4.593;6.162;5.358;11.801
1493830456;13.429;4.606;6.162;5.369;11.587
1493830461;13.536;4.606;6.163;5.373;11.584
1493830466;13.511;4.650;6.158;5.358;11.802
1493830471;13.427;4.605;6.164;5.368;11.573
1493830476;13.416;4.601;6.157;5.370;11.581
1493830482;13.563;4.657;6.156;5.368;11.590
1493830487;13.429;4.600;6.162;5.360;11.807
1493830492;13.429;4.606;6.163;5.368;11.613
1493830497;13.547;4.651;6.155;5.367;11.594
1493830502;13.400;4.622;6.163;5.357;11.807
1493830507;13.421;4.602;6.164;5.379;11.571
1493830512;13.425;4.605;6.157;5.365;11.599
1493830517;13.564;4.656;6.160;5.357;11.619
1493830522;13.429;4.609;6.164;5.370;11.719
1493830527;13.414;4.600;6.171;5.370;11.584
1493830532;13.561;4.659;6.164;5.368;11.610
1493830537;13.429;4.596;6.158;5.360;11.799
1493830542;13.411;4.600;6.162;5.368;11.610
1493830547;13.565;4.607;6.159;5.369;11.595
1493830552;13.401;4.659;6.159;5.358;11.807
1493830557;13.423;4.602;6.158;5.370;11.550
1493830562;13.426;4.607;6.165;5.366;11.599
1493830567;13.565;4.660;6.160;5.359;11.602
1493830572;13.418;4.602;6.172;5.361;11.784
1493830577;13.426;4.608;6.166;5.370;11.597
1493830582;13.565;4.660;6.157;5.366;11.612
1493830587;13.402;4.607;6.164;5.363;11.779
1493830593;13.413;4.611;6.161;5.367;11.566
1493830598;13.452;4.613;6.167;5.369;11.593
1493830603;13.565;4.664;6.160;5.362;11.786
1493830608;13.418;4.609;6.156;5.368;11.677
1493830613;13.429;4.616;6.165;5.371;11.595
1493830618;13.565;4.668;6.160;5.370;11.591
1493830623;13.414;4.601;6.175;5.359;11.806
1493830628;13.429;4.618;6.160;5.366;11.607
1493830633;13.565;4.619;6.160;5.370;11.606
1493830638;13.389;4.667;6.162;5.366;11.784
1493830643;13.428;4.618;6.160;5.369;11.491
1493830648;13.419;4.616;6.166;5.369;11.597
1493830653;13.563;4.671;6.163;5.360;11.581
1493830658;13.409;4.612;6.160;5.375;11.798
1493830663;13.420;4.616;6.160;5.370;11.599
1493830668;13.563;4.670;6.152;5.367;11.603
1493830673;13.412;4.610;6.161;5.361;11.804
1493830678;13.415;4.617;6.160;5.372;11.593
1493830683;13.562;4.619;6.162;5.381;11.590
1493830688;13.485;4.670;6.166;5.363;11.804
1493830693;13.415;4.616;6.159;5.374;11.543
1493830698;13.427;4.618;6.164;5.370;11.588
1493830704;13.565;4.671;6.161;5.366;11.589
1493830709;13.411;4.607;6.176;5.364;11.776
1493830714;13.428;4.620;6.162;5.372;11.586
1493830719;13.565;4.671;6.167;5.372;11.586
1493830724;13.389;4.613;6.191;5.366;11.768
1493830729;13.428;4.619;6.168;5.372;11.591
1493830734;13.461;4.620;6.160;5.372;11.590
1493830739;13.565;4.672;6.159;5.367;11.761
1493830744;13.422;4.619;6.163;5.374;11.645
1493830749;13.429;4.619;6.163;5.373;11.592
1493830754;13.566;4.669;6.183;5.379;11.567
1493830759;13.428;4.608;6.173;5.366;11.794
1493830764;13.430;4.618;6.164;5.373;11.586
1493830769;13.565;4.642;6.165;5.372;11.585
1493830774;13.387;4.663;6.149;5.363;11.795
1493830779;13.430;4.618;6.165;5.373;11.572
1493830784;13.428;4.618;6.161;5.376;11.573
1493830789;13.555;4.668;6.165;5.361;11.593
1493830794;13.430;4.618;6.147;5.374;11.783
1493830799;13.429;4.619;6.160;5.372;11.593
