1493837230;13.566;4.667;6.158;5.372;11.691
1493837235;13.434;4.609;6.165;5.382;11.581
1493837240;13.436;4.610;6.155;5.380;11.513
1493837245;13.582;4.666;6.147;5.381;11.511
1493837250;13.451;4.609;6.157;5.370;11.686
1493837255;13.451;4.616;6.152;5.379;11.519
1493837260;13.584;4.666;6.159;5.378;11.510
1493837265;13.424;4.634;6.161;5.373;11.654
1493837270;13.424;4.610;6.144;5.385;11.449
1493837275;13.443;4.616;6.144;5.384;11.482
1493837280;13.573;4.671;6.153;5.374;11.565
1493837286;13.449;4.625;6.157;5.382;11.694
1493837291;13.451;4.624;6.150;5.383;11.513
1493837296;13.585;4.674;6.142;5.380;11.515
1493837301;13.451;4.611;6.159;5.379;11.660
1493837306;13.434;4.617;6.150;5.383;11.514
1493837311;13.566;4.618;6.163;5.382;11.494
1493837316;13.435;4.678;6.150;5.373;11.693
1493837321;13.451;4.627;6.157;5.383;11.485
1493837326;13.451;4.629;6.148;5.383;11.515
1493837331;13.585;4.679;6.155;5.374;11.501
1493837336;13.437;4.619;6.177;5.371;11.664
1493837341;13.436;4.618;6.152;5.381;11.497
1493837346;13.581;4.675;6.157;5.382;11.513
1493837351;13.424;4.662;6.147;5.369;11.695
1493837356;13.451;4.630;6.148;5.381;11.474
1493837361;13.449;4.629;6.147;5.380;11.509
1493837366;13.577;4.674;6.160;5.370;11.506
1493837371;13.437;4.620;6.163;5.383;11.663
1493837376;13.449;4.629;6.148;5.381;11.508
1493837381;13.584;4.682;6.150;5.381;11.511
1493837386;13.437;4.619;6.149;5.370;11.691
1493837391;13.451;4.630;6.150;5.381;11.507
1493837396;13.585;4.629;6.155;5.380;11.512
1493837402;13.515;4.674;6.181;5.376;11.665
1493837407;13.450;4.628;6.157;5.386;11.523
1493837412;13.451;4.628;6.147;5.384;11.515
1493837417;13.585;4.679;6.156;5.377;11.506
1493837422;13.452;4.626;6.163;5.370;11.681
1493837427;13.451;4.629;6.155;5.379;11.512
1493837432;13.568;4.674;6.168;5.385;11.487
1493837437;13.410;4.620;6.161;5.371;11.646
1493837442;13.449;4.627;6.158;5.379;11.500
1493837447;13.474;4.628;6.155;5.380;11.503
1493837452;13.585;4.679;6.153;5.374;11.687
1493837457;13.452;4.627;6.146;5.384;11.625
1493837462;13.428;4.620;6.173;5.395;11.477
1493837467;13.583;4.676;6.146;5.393;11.486
1493837472;13.449;4.615;6.152;5.371;11.682
1493837477;13.452;4.627;6.156;5.382;11.506
1493837482;13.585;4.627;6.141;5.382;11.505
1493837487;13.424;4.675;6.144;5.369;11.687
1493837492;13.444;4.618;6.153;5.381;11.434
1493837497;13.436;4.614;6.153;5.381;11.493
1493837502;13.580;4.672;6.159;5.372;11.504
1493837507;13.445;4.619;6.150;5.387;11.674
1493837512;13.449;4.623;6.150;5.377;11.502
1493837518;13.585;4.676;6.143;5.380;11.505
1493837523;13.430;4.614;6.141;5.369;11.654
1493837528;13.437;4.618;6.147;5.376;11.494
1493837533;13.521;4.624;6.140;5.380;11.507
1493837538;13.586;4.674;6.150;5.367;11.670
1493837543;13.440;4.621;6.140;5.381;11.466
1493837548;13.443;4.621;6.155;5.380;11.504
1493837553;13.586;4.674;6.148;5.382;11.511
1493837558;13.438;4.608;6.149;5.372;11.690
1493837563;13.450;4.622;6.156;5.381;11.505
1493837568;13.586;4.661;6.148;5.380;11.505
1493837573;13.425;4.669;6.150;5.373;11.680
1493837578;13.452;4.610;6.153;5.383;11.456
1493837583;13.448;4.622;6.142;5.381;11.501
1493837588;13.568;4.668;6.152;5.373;11.463
1493837593;13.450;4.621;6.157;5.380;11.639
1493837598;13.452;4.621;6.139;5.380;11.502
1493837603;13.586;4.672;6.142;5.378;11.503
1493837608;13.452;4.611;6.154;5.371;11.681
1493837613;13.446;4.619;6.147;5.379;11.482
1493837618;13.421;4.612;6.155;5.380;11.492
1493837623;13.584;4.673;6.145;5.371;11.518
1493837628;13.453;4.623;6.154;5.382;11.681
1493837634;13.452;4.623;6.141;5.381;11.504
1493837639;13.586;4.676;6.151;5.382;11.499
1493837644;13.429;4.614;6.141;5.380;11.654
1493837649;13.451;4.622;6.157;5.383;11.474
1493837654;13.514;4.624;6.156;5.381;11.495
1493837659;13.586;4.677;6.146;5.374;11.679
1493837664;13.453;4.626;6.151;5.384;11.536
1493837669;13.452;4.625;6.154;5.380;11.508
1493837674;13.586;4.677;6.150;5.381;11.506
1493837679;13.453;4.617;6.148;5.374;11.630
1493837684;13.451;4.627;6.148;5.382;11.500
1493837689;13.586;4.663;6.158;5.382;11.496
1493837694;13.425;4.676;6.151;5.373;11.683
1493837699;13.453;4.628;6.156;5.380;11.469
1493837704;13.451;4.628;6.144;5.381;11.502
1493837709;13.586;4.670;6.155;5.377;11.487
1493837714;13.447;4.625;6.169;5.389;11.672
1493837719;13.452;4.627;6.158;5.381;11.509
1493837724;13.586;4.678;6.143;5.380;11.505
1493837729;13.438;4.617;6.152;5.368;11.679
1493837734;13.453;4.628;6.148;5.382;11.488
1493837739;13.467;4.627;6.156;5.380;11.506
1493837745;13.572;4.673;6.154;5.373;11.626
1493837750;13.451;4.628;6.150;5.380;11.671
1493837755;13.437;4.622;6.159;5.382;11.496
1493837760;13.584;4.679;6.154;5.381;11.511
1493837765;13.453;4.618;6.153;5.373;11.682
1493837770;13.453;4.627;6.151;5.381;11.507
1493837775;13.575;4.624;6.160;5.380;11.487
1493837780;13.423;4.677;6.148;5.371;11.686
1493837785;13.434;4.622;6.150;5.384;11.448
1493837790;13.449;4.626;6.153;5.380;11.508
1493837795;13.586;4.678;6.147;5.370;11.500
1493837800;13.453;4.626;6.153;5.381;11.681
1493837805;13.453;4.627;6.143;5.379;11.512
1493837810;13.586;4.678;6.150;5.380;11.506
1493837815;13.420;4.610;6.206;5.381;11.652
1493837820;13.449;4.626;6.151;5.381;11.504
1493837825;13.541;4.626;6.159;5.380;11.511
1493837830;13.580;4.677;6.151;5.370;11.688
1493837835;13.453;4.626;6.152;5.380;11.549
1493837840;13.446;4.624;6.149;5.382;11.504
1493837845;13.583;4.676;6.150;5.381;11.490
1493837850;13.439;4.607;6.154;5.371;11.681
1493837856;13.453;4.626;6.146;5.380;11.503
1493837861;13.568;4.618;6.157;5.382;11.511
1493837866;13.423;4.675;6.146;5.368;11.691
1493837871;13.427;4.622;6.160;5.385;11.421
1493837876;13.438;4.626;6.146;5.380;11.506
1493837881;13.570;4.670;6.164;5.368;11.489
1493837886;13.452;4.627;6.147;5.379;11.682
1493837891;13.453;4.627;6.159;5.381;11.513
1493837896;13.587;4.678;6.148;5.380;11.505
1493837901;13.427;4.631;6.145;5.374;11.684
1493837906;13.439;4.621;6.151;5.382;11.473
1493837911;13.465;4.626;6.150;5.388;11.483
1493837916;13.584;4.677;6.156;5.371;11.681
1493837921;13.453;4.628;6.144;5.385;11.616
1493837926;13.453;4.626;6.150;5.382;11.513
1493837931;13.587;4.677;6.145;5.379;11.505
1493837936;13.439;4.610;6.163;5.374;11.667
1493837941;13.451;4.626;6.141;5.379;11.515
1493837946;13.572;4.622;6.149;5.384;11.490
1493837951;13.424;4.677;6.149;5.372;11.688
1493837956;13.453;4.626;6.144;5.380;11.482
1493837961;13.452;4.625;6.144;5.378;11.512
1493837967;13.559;4.669;6.222;5.374;11.490
1493837972;13.452;4.627;6.153;5.380;11.692
1493837977;13.433;4.619;6.148;5.382;11.492
1493837982;13.585;4.678;6.152;5.378;11.503
1493837987;13.430;4.616;6.156;5.368;11.684
1493837992;13.453;4.627;6.156;5.380;11.510
1493837997;13.586;4.623;6.165;5.381;11.499
1493838002;13.524;4.676;6.150;5.368;11.679
