1493840832;13.595;4.658;6.141;5.384;11.469
1493840837;13.462;4.596;6.159;5.378;11.626
1493840842;13.462;4.606;6.157;5.385;11.416
1493840847;13.574;4.599;6.151;5.385;11.435
1493840852;13.434;4.653;6.150;5.375;11.637
1493840857;13.462;4.604;6.158;5.385;11.439
1493840862;13.461;4.604;6.153;5.387;11.467
1493840867;13.595;4.654;6.148;5.377;11.466
1493840872;13.463;4.602;6.160;5.385;11.621
1493840877;13.444;4.590;6.160;5.404;11.440
1493840882;13.581;4.649;6.152;5.387;11.464
1493840887;13.405;4.583;6.223;5.390;11.629
1493840892;13.461;4.604;6.150;5.386;11.442
1493840898;13.476;4.603;6.149;5.383;11.468
1493840903;13.595;4.654;6.142;5.377;11.550
1493840908;13.463;4.605;6.151;5.386;11.637
1493840913;13.447;4.597;6.142;5.388;11.462
1493840918;13.593;4.653;6.143;5.387;11.458
1493840923;13.451;4.584;6.155;5.378;11.607
1493840928;13.461;4.598;6.150;5.385;11.465
1493840933;13.595;4.599;6.157;5.386;11.469
1493840938;13.435;4.649;6.152;5.377;11.623
1493840943;13.445;4.593;6.146;5.390;11.411
1493840948;13.460;4.597;6.156;5.387;11.471
1493840953;13.595;4.651;6.158;5.386;11.447
1493840958;13.451;4.594;6.149;5.378;11.620
1493840963;13.462;4.598;6.150;5.386;11.466
1493840968;13.596;4.649;6.155;5.385;11.466
1493840973;13.405;4.607;6.170;5.383;11.620
1493840978;13.461;4.598;6.144;5.387;11.447
1493840983;13.455;4.597;6.141;5.387;11.463
1493840988;13.581;4.644;6.147;5.379;11.565
1493840993;13.462;4.600;6.143;5.390;11.663
1493840998;13.462;4.597;6.150;5.388;11.467
1493841003;13.595;4.644;6.189;5.390;11.444
1493841008;13.458;4.587;6.149;5.378;11.621
1493841014;13.463;4.598;6.151;5.388;11.470
1493841019;13.579;4.591;6.150;5.390;11.464
1493841024;13.466;4.647;6.153;5.379;11.618
1493841029;13.463;4.597;6.140;5.386;11.437
1493841034;13.462;4.597;6.147;5.389;11.432
1493841039;13.592;4.646;6.147;5.384;11.464
1493841044;13.463;4.590;6.159;5.375;11.626
1493841049;13.445;4.588;6.151;5.388;11.446
1493841054;13.594;4.647;6.144;5.386;11.468
1493841059;13.437;4.625;6.153;5.381;11.641
1493841064;13.463;4.597;6.159;5.389;11.420
1493841069;13.450;4.592;6.145;5.386;11.455
1493841074;13.595;4.647;6.151;5.378;11.546
1493841079;13.464;4.593;6.163;5.393;11.647
1493841084;13.461;4.595;6.151;5.386;11.467
1493841089;13.596;4.648;6.146;5.383;11.467
1493841094;13.441;4.588;6.154;5.379;11.620
1493841099;13.452;4.593;6.158;5.388;11.438
1493841104;13.492;4.596;6.139;5.386;11.469
1493841109;13.596;4.648;6.144;5.378;11.615
1493841114;13.449;4.594;6.141;5.390;11.569
1493841119;13.462;4.596;6.141;5.385;11.467
1493841124;13.596;4.649;6.153;5.386;11.470
1493841130;13.447;4.583;6.154;5.381;11.619
1493841135;13.461;4.597;6.158;5.387;11.468
1493841140;13.596;4.597;6.146;5.388;11.470
1493841145;13.425;4.644;6.146;5.376;11.620
1493841150;13.462;4.599;6.150;5.384;11.441
1493841155;13.462;4.600;6.146;5.388;11.466
1493841160;13.582;4.639;6.164;5.372;11.447
1493841165;13.462;4.599;6.158;5.382;11.623
1493841170;13.463;4.600;6.157;5.384;11.469
1493841175;13.582;4.646;6.152;5.386;11.433
1493841180;13.436;4.591;6.150;5.378;11.624
1493841185;13.464;4.599;6.156;5.383;11.433
1493841190;13.462;4.599;6.153;5.391;11.447
1493841195;13.594;4.651;6.143;5.377;11.443
1493841200;13.464;4.600;6.141;5.382;11.622
1493841205;13.449;4.595;6.146;5.389;11.446
1493841210;13.594;4.650;6.143;5.386;11.458
1493841215;13.437;4.630;6.143;5.377;11.622
1493841220;13.464;4.601;6.157;5.387;11.423
1493841225;13.448;4.598;6.146;5.389;11.467
1493841230;13.596;4.651;6.153;5.381;11.468
1493841235;13.464;4.589;6.154;5.384;11.613
1493841241;13.461;4.599;6.142;5.387;11.472
1493841246;13.596;4.634;6.156;5.387;11.467
1493841251;13.437;4.652;6.155;5.379;11.624
1493841256;13.453;4.594;6.147;5.386;11.435
1493841261;13.461;4.602;6.138;5.387;11.470
1493841266;13.596;4.652;6.147;5.390;11.438
1493841271;13.461;4.600;6.149;5.389;11.620
1493841276;13.464;4.601;6.152;5.385;11.473
1493841281;13.596;4.651;6.142;5.387;11.471
1493841286;13.430;4.583;6.157;5.378;11.626
1493841291;13.462;4.600;6.140;5.388;11.471
1493841296;13.596;4.600;6.151;5.386;11.466
1493841301;13.546;4.645;6.152;5.377;11.622
1493841306;13.464;4.600;6.144;5.389;11.512
1493841311;13.463;4.599;6.151;5.385;11.471
1493841316;13.578;4.644;6.168;5.389;11.461
1493841321;13.462;4.589;6.146;5.377;11.627
1493841326;13.464;4.598;6.148;5.383;11.482
1493841331;13.582;4.626;6.150;5.384;11.466
1493841336;13.435;4.648;6.150;5.379;11.627
1493841341;13.464;4.598;6.150;5.384;11.435
1493841346;13.462;4.596;6.208;5.391;11.436
1493841351;13.595;4.649;6.149;5.377;11.493
1493841357;13.464;4.599;6.142;5.393;11.643
1493841362;13.449;4.593;6.158;5.392;11.464
1493841367;13.595;4.647;6.150;5.386;11.468
1493841372;13.441;4.589;6.144;5.381;11.623
1493841377;13.464;4.599;6.143;5.389;11.426
1493841382;13.554;4.596;6.146;5.387;11.469
1493841387;13.570;4.651;6.146;5.382;11.623
1493841392;13.442;4.587;6.144;5.391;11.417
1493841397;13.461;4.599;6.144;5.389;11.466
1493841402;13.596;4.650;6.144;5.388;11.469
1493841407;13.464;4.591;6.140;5.378;11.630
1493841412;13.453;4.595;6.149;5.391;11.474
1493841417;13.596;4.645;6.147;5.388;11.468
1493841422;13.438;4.634;6.220;5.383;11.618
1493841427;13.462;4.599;6.155;5.390;11.441
1493841432;13.463;4.599;6.159;5.390;11.467
1493841437;13.597;4.650;6.154;5.381;11.467
1493841442;13.448;4.594;6.162;5.398;11.629
1493841447;13.462;4.599;6.159;5.391;11.466
1493841452;13.597;4.652;6.146;5.390;11.445
1493841457;13.427;4.591;6.148;5.383;11.628
1493841462;13.464;4.599;6.145;5.388;11.450
1493841467;13.487;4.603;6.143;5.393;11.463
1493841473;13.577;4.642;6.169;5.380;11.519
1493841478;13.463;4.602;6.177;5.397;11.467
1493841483;13.439;4.592;6.147;5.392;11.458
1493841488;13.582;4.646;6.154;5.407;11.443
1493841493;13.448;4.588;6.160;5.381;11.622
1493841498;13.462;4.601;6.156;5.386;11.466
1493841503;13.597;4.603;6.144;5.390;11.465
1493841508;13.437;4.652;6.146;5.376;11.635
1493841513;13.447;4.593;6.150;5.392;11.416
1493841518;13.461;4.602;6.142;5.390;11.468
1493841523;13.559;4.636;6.157;5.384;11.444
1493841528;13.463;4.600;6.156;5.383;11.623
1493841533;13.464;4.602;6.150;5.388;11.468
1493841538;13.597;4.652;6.139;5.386;11.465
1493841543;13.439;4.589;6.223;5.384;11.615
1493841548;13.463;4.602;6.147;5.387;11.436
1493841553;13.460;4.603;6.172;5.395;11.432
1493841558;13.583;4.649;6.170;5.382;11.525
1493841563;13.463;4.603;6.148;5.387;11.506
1493841568;13.464;4.604;6.140;5.387;11.466
1493841573;13.597;4.655;6.145;5.391;11.435
1493841578;13.451;4.589;6.149;5.377;11.627
1493841583;13.463;4.603;6.140;5.385;11.453
1493841589;13.583;4.630;6.141;5.407;11.449
1493841594;13.436;4.655;6.146;5.377;11.621
1493841599;13.465;4.603;6.138;5.386;11.442
