1493808429;13.433;4.669;6.145;5.341;11.648
1493808434;13.461;4.619;6.143;5.353;11.466
1493808439;13.459;4.618;6.149;5.350;11.481
1493808445;13.579;4.663;6.156;5.340;11.482
1493808450;13.442;4.613;6.153;5.357;11.626
1493808455;13.459;4.618;6.152;5.353;11.480
1493808460;13.594;4.668;6.145;5.348;11.479
1493808465;13.439;4.608;6.149;5.340;11.653
1493808470;13.460;4.619;6.152;5.352;11.481
1493808475;13.566;4.611;6.145;5.353;11.478
1493808480;13.515;4.662;6.151;5.341;11.644
1493808485;13.459;4.618;6.149;5.354;11.470
1493808490;13.460;4.618;6.150;5.350;11.486
1493808495;13.593;4.669;6.145;5.346;11.487
1493808500;13.461;4.611;6.150;5.342;11.657
1493808505;13.456;4.611;6.152;5.352;11.489
1493808510;13.585;4.647;6.147;5.354;11.469
1493808515;13.432;4.662;6.148;5.342;11.655
1493808520;13.460;4.619;6.153;5.351;11.471
1493808525;13.459;4.618;6.147;5.349;11.493
1493808530;13.593;4.669;6.150;5.340;11.487
1493808535;13.460;4.619;6.148;5.365;11.635
1493808540;13.458;4.617;6.154;5.356;11.433
1493808545;13.591;4.668;6.139;5.350;11.488
1493808550;13.442;4.607;6.146;5.339;11.663
1493808556;13.460;4.618;6.152;5.349;11.493
1493808561;13.593;4.619;6.146;5.351;11.487
1493808566;13.533;4.669;6.146;5.340;11.622
1493808571;13.446;4.616;6.147;5.350;11.457
1493808576;13.445;4.618;6.150;5.350;11.485
1493808581;13.593;4.671;6.151;5.348;11.498
1493808586;13.460;4.614;6.148;5.339;11.661
1493808591;13.460;4.619;6.149;5.353;11.490
1493808596;13.593;4.671;6.148;5.352;11.489
1493808601;13.415;4.627;6.152;5.344;11.646
1493808606;13.442;4.614;6.147;5.350;11.462
1493808611;13.458;4.621;6.153;5.354;11.495
1493808616;13.593;4.670;6.149;5.341;11.604
1493808621;13.460;4.619;6.153;5.352;11.672
1493808626;13.459;4.620;6.145;5.354;11.488
1493808631;13.590;4.663;6.196;5.355;11.421
1493808636;13.440;4.603;6.153;5.342;11.661
1493808641;13.460;4.619;6.147;5.353;11.492
1493808646;13.593;4.618;6.155;5.352;11.492
1493808651;13.438;4.669;6.146;5.338;11.658
1493808656;13.460;4.619;6.156;5.349;11.467
1493808661;13.459;4.619;6.155;5.365;11.483
1493808666;13.575;4.662;6.151;5.343;11.480
1493808672;13.459;4.616;6.150;5.336;11.666
1493808677;13.459;4.619;6.156;5.347;11.493
1493808682;13.593;4.671;6.152;5.349;11.494
1493808687;13.433;4.617;6.147;5.339;11.660
1493808692;13.459;4.619;6.157;5.346;11.459
1493808697;13.454;4.614;6.148;5.350;11.495
1493808702;13.590;4.671;6.148;5.341;11.664
1493808707;13.460;4.619;6.150;5.348;11.541
1493808712;13.459;4.620;6.145;5.349;11.488
1493808717;13.592;4.671;6.146;5.348;11.476
1493808722;13.459;4.611;6.147;5.344;11.661
1493808727;13.442;4.615;6.148;5.350;11.483
1493808732;13.590;4.621;6.152;5.347;11.483
1493808737;13.432;4.674;6.150;5.342;11.663
1493808742;13.459;4.623;6.145;5.351;11.469
1493808747;13.458;4.622;6.143;5.348;11.496
1493808752;13.592;4.675;6.147;5.340;11.497
1493808757;13.442;4.618;6.152;5.353;11.633
1493808762;13.457;4.624;6.149;5.349;11.488
1493808767;13.592;4.676;6.149;5.350;11.493
1493808773;13.433;4.615;6.145;5.340;11.660
1493808778;13.459;4.626;6.146;5.349;11.467
1493808783;13.456;4.625;6.149;5.351;11.486
1493808788;13.562;4.670;6.156;5.344;11.647
1493808793;13.458;4.626;6.157;5.354;11.641
1493808798;13.458;4.626;6.147;5.350;11.492
1493808803;13.592;4.676;6.149;5.348;11.491
1493808808;13.459;4.615;6.155;5.343;11.660
1493808813;13.459;4.625;6.146;5.350;11.493
1493808818;13.592;4.624;6.152;5.359;11.452
1493808823;13.431;4.675;6.149;5.339;11.660
1493808828;13.459;4.626;6.156;5.352;11.474
1493808833;13.458;4.624;6.146;5.349;11.490
1493808838;13.592;4.676;6.151;5.334;11.483
1493808843;13.459;4.624;6.148;5.346;11.663
1493808848;13.458;4.623;6.146;5.348;11.476
1493808853;13.577;4.675;6.153;5.350;11.494
1493808858;13.433;4.611;6.147;5.338;11.663
1493808863;13.459;4.625;6.148;5.352;11.482
1493808868;13.517;4.625;6.147;5.350;11.497
1493808873;13.592;4.675;6.149;5.340;11.639
1493808879;13.454;4.625;6.147;5.352;11.668
1493808884;13.441;4.618;6.145;5.349;11.493
1493808889;13.590;4.677;6.152;5.353;11.483
1493808894;13.459;4.615;6.149;5.339;11.661
1493808899;13.458;4.627;6.152;5.351;11.492
1493808904;13.592;4.636;6.148;5.348;11.504
1493808909;13.431;4.677;6.155;5.341;11.662
1493808914;13.438;4.620;6.156;5.352;11.476
1493808919;13.455;4.625;6.149;5.350;11.497
1493808924;13.591;4.677;6.149;5.342;11.498
1493808929;13.459;4.625;6.152;5.353;11.669
1493808934;13.458;4.626;6.154;5.351;11.496
1493808939;13.591;4.677;6.141;5.350;11.498
1493808944;13.416;4.609;6.158;5.340;11.666
1493808949;13.456;4.626;6.153;5.349;11.502
1493808954;13.591;4.627;6.149;5.352;11.500
1493808959;13.492;4.677;6.150;5.340;11.670
1493808964;13.458;4.625;6.149;5.350;11.487
1493808969;13.457;4.626;6.155;5.350;11.502
1493808974;13.586;4.669;6.173;5.351;11.490
1493808979;13.456;4.612;6.178;5.357;11.646
1493808984;13.441;4.619;6.160;5.353;11.483
1493808990;13.579;4.677;6.153;5.353;11.498
1493808995;13.431;4.640;6.151;5.344;11.671
1493809000;13.458;4.625;6.150;5.349;11.476
1493809005;13.456;4.626;6.152;5.350;11.494
1493809010;13.591;4.677;6.149;5.343;11.634
1493809015;13.439;4.619;6.154;5.351;11.680
1493809020;13.441;4.620;6.152;5.348;11.505
1493809025;13.591;4.676;6.146;5.348;11.505
1493809030;13.442;4.614;6.148;5.337;11.676
1493809035;13.458;4.624;6.151;5.349;11.498
1493809040;13.591;4.624;6.151;5.351;11.503
1493809045;13.491;4.667;6.157;5.340;11.666
1493809050;13.441;4.617;6.143;5.349;11.488
1493809055;13.455;4.623;6.147;5.348;11.500
1493809060;13.591;4.674;6.152;5.346;11.503
1493809065;13.458;4.618;6.156;5.336;11.675
1493809070;13.457;4.622;6.154;5.347;11.508
1493809075;13.591;4.672;6.148;5.368;11.431
1493809080;13.415;4.617;6.150;5.337;11.673
1493809085;13.455;4.621;6.149;5.345;11.483
1493809090;13.452;4.623;6.151;5.347;11.494
1493809095;13.590;4.674;6.146;5.341;11.583
1493809100;13.457;4.623;6.151;5.347;11.546
1493809106;13.457;4.623;6.147;5.346;11.495
1493809111;13.576;4.668;6.152;5.348;11.502
1493809116;13.456;4.614;6.160;5.339;11.678
1493809121;13.457;4.624;6.150;5.348;11.512
1493809126;13.590;4.625;6.151;5.349;11.507
1493809131;13.430;4.675;6.153;5.339;11.674
1493809136;13.457;4.624;6.148;5.349;11.486
1493809141;13.442;4.616;6.153;5.350;11.503
1493809146;13.588;4.673;6.147;5.333;11.518
1493809151;13.457;4.623;6.158;5.345;11.671
1493809156;13.457;4.623;6.149;5.350;11.510
1493809161;13.590;4.674;6.151;5.349;11.507
1493809166;13.432;4.611;6.148;5.336;11.676
1493809171;13.443;4.617;6.156;5.347;11.491
1493809176;13.513;4.621;6.151;5.348;11.498
1493809181;13.590;4.674;6.152;5.341;11.670
1493809186;13.457;4.622;6.153;5.350;11.644
1493809191;13.456;4.621;6.148;5.343;11.504
1493809196;13.590;4.673;6.152;5.345;11.506
1493809201;13.436;4.602;6.173;5.338;11.664
