1493804828;13.482;4.608;6.147;5.353;11.557
1493804833;13.481;4.618;6.139;5.360;11.397
1493804838;13.595;4.605;6.148;5.360;11.379
1493804843;13.475;4.666;6.140;5.347;11.555
1493804848;13.481;4.617;6.149;5.360;11.366
1493804853;13.480;4.617;6.141;5.357;11.399
1493804858;13.612;4.669;6.139;5.352;11.393
1493804863;13.481;4.615;6.149;5.351;11.562
1493804868;13.481;4.618;6.144;5.363;11.303
1493804873;13.595;4.664;6.139;5.357;11.389
1493804878;13.456;4.633;6.141;5.348;11.564
1493804884;13.481;4.618;6.136;5.358;11.360
1493804889;13.479;4.616;6.153;5.357;11.396
1493804894;13.612;4.668;6.145;5.346;11.439
1493804899;13.481;4.618;6.139;5.359;11.561
1493804904;13.466;4.614;6.147;5.363;11.375
1493804909;13.610;4.669;6.147;5.359;11.392
1493804914;13.481;4.609;6.146;5.352;11.557
1493804919;13.481;4.619;6.142;5.359;11.397
1493804924;13.611;4.618;6.151;5.357;11.395
1493804929;13.568;4.670;6.142;5.351;11.559
1493804934;13.450;4.611;6.146;5.360;11.454
1493804939;13.479;4.616;6.143;5.359;11.390
1493804944;13.611;4.668;6.137;5.360;11.397
1493804949;13.481;4.606;6.150;5.349;11.562
1493804954;13.481;4.617;6.143;5.358;11.399
1493804959;13.611;4.653;6.136;5.358;11.392
1493804964;13.452;4.655;6.141;5.349;11.552
1493804969;13.479;4.616;6.138;5.358;11.367
1493804974;13.479;4.617;6.147;5.360;11.394
1493804979;13.611;4.667;6.138;5.348;11.416
1493804984;13.480;4.616;6.143;5.359;11.566
1493804989;13.480;4.617;6.149;5.358;11.399
1493804994;13.611;4.667;6.145;5.357;11.299
1493805000;13.455;4.605;6.147;5.346;11.560
1493805005;13.480;4.616;6.151;5.357;11.390
1493805010;13.523;4.615;6.138;5.358;11.404
1493805015;13.611;4.665;6.146;5.346;11.532
1493805020;13.480;4.615;6.144;5.359;11.573
1493805025;13.480;4.616;6.145;5.359;11.402
1493805030;13.596;4.660;6.138;5.357;11.396
1493805035;13.479;4.605;6.144;5.349;11.566
1493805040;13.480;4.614;6.142;5.357;11.457
1493805045;13.611;4.614;6.147;5.356;11.396
1493805050;13.453;4.665;6.149;5.351;11.566
1493805055;13.480;4.614;6.152;5.355;11.386
1493805060;13.465;4.609;6.147;5.359;11.405
1493805065;13.608;4.665;6.138;5.348;11.442
1493805070;13.480;4.614;6.147;5.349;11.564
1493805075;13.480;4.615;6.145;5.357;11.405
1493805080;13.611;4.666;6.140;5.355;11.401
1493805085;13.454;4.624;6.148;5.351;11.561
1493805090;13.460;4.607;6.149;5.358;11.351
1493805095;13.476;4.613;6.141;5.356;11.404
1493805100;13.611;4.666;6.143;5.346;11.467
1493805105;13.480;4.616;6.141;5.361;11.565
1493805110;13.479;4.615;6.135;5.358;11.400
1493805116;13.610;4.665;6.141;5.354;11.396
1493805121;13.438;4.597;6.148;5.347;11.546
1493805126;13.477;4.615;6.138;5.358;11.388
1493805131;13.546;4.616;6.147;5.357;11.407
1493805136;13.610;4.666;6.138;5.342;11.533
1493805141;13.480;4.616;6.147;5.358;11.475
1493805146;13.479;4.616;6.147;5.357;11.405
1493805151;13.610;4.666;6.146;5.356;11.392
1493805156;13.465;4.600;6.146;5.345;11.538
1493805161;13.478;4.617;6.134;5.356;11.403
1493805166;13.610;4.638;6.133;5.354;11.406
1493805171;13.453;4.666;6.139;5.344;11.564
1493805176;13.479;4.616;6.140;5.358;11.378
1493805181;13.478;4.617;6.151;5.355;11.429
1493805186;13.595;4.662;6.141;5.346;11.341
1493805191;13.466;4.613;6.149;5.362;11.559
1493805196;13.477;4.616;6.149;5.356;11.400
1493805201;13.610;4.666;6.147;5.353;11.401
1493805206;13.454;4.606;6.137;5.347;11.567
1493805211;13.479;4.617;6.139;5.356;11.400
1493805216;13.540;4.609;6.148;5.357;11.381
1493805221;13.600;4.665;6.146;5.343;11.570
1493805227;13.479;4.616;6.149;5.356;11.408
1493805232;13.478;4.618;6.148;5.355;11.403
1493805237;13.610;4.668;6.140;5.353;11.405
1493805242;13.479;4.610;6.140;5.343;11.571
1493805247;13.468;4.611;6.188;5.364;11.396
1493805252;13.608;4.650;6.146;5.354;11.406
1493805257;13.453;4.668;6.148;5.346;11.577
1493805262;13.479;4.618;6.136;5.357;11.380
1493805267;13.477;4.618;6.143;5.355;11.406
1493805272;13.604;4.666;6.153;5.350;11.389
1493805277;13.479;4.617;6.145;5.355;11.555
1493805282;13.460;4.611;6.137;5.356;11.378
1493805287;13.607;4.668;6.140;5.356;11.400
1493805292;13.453;4.607;6.148;5.348;11.576
1493805297;13.478;4.617;6.153;5.354;11.381
1493805302;13.476;4.617;6.152;5.356;11.404
1493805307;13.609;4.669;6.140;5.349;11.443
1493805312;13.461;4.612;6.143;5.361;11.548
1493805317;13.476;4.617;6.137;5.357;11.411
1493805322;13.609;4.668;6.139;5.356;11.400
1493805327;13.458;4.607;6.145;5.351;11.568
1493805332;13.478;4.617;6.153;5.357;11.400
1493805337;13.587;4.616;6.140;5.356;11.400
1493805343;13.550;4.659;6.144;5.349;11.551
1493805348;13.477;4.616;6.146;5.359;11.380
1493805353;13.477;4.618;6.155;5.357;11.404
1493805358;13.609;4.668;6.149;5.357;11.399
1493805363;13.478;4.608;6.151;5.348;11.572
1493805368;13.448;4.603;6.153;5.364;11.349
1493805373;13.589;4.640;6.163;5.361;11.373
1493805378;13.434;4.660;6.143;5.350;11.546
1493805383;13.476;4.617;6.151;5.358;11.376
1493805388;13.476;4.616;6.150;5.358;11.407
1493805393;13.609;4.667;6.146;5.348;11.378
1493805398;13.478;4.615;6.138;5.351;11.570
1493805403;13.463;4.610;6.147;5.359;11.363
1493805408;13.589;4.658;6.152;5.358;11.397
1493805413;13.450;4.640;6.145;5.350;11.574
1493805418;13.477;4.615;6.153;5.356;11.377
1493805423;13.475;4.615;6.154;5.359;11.405
1493805428;13.609;4.665;6.149;5.346;11.418
1493805433;13.464;4.609;6.144;5.361;11.545
1493805438;13.459;4.610;6.142;5.366;11.369
1493805443;13.602;4.664;6.142;5.357;11.377
1493805448;13.457;4.602;6.144;5.346;11.566
1493805453;13.477;4.614;6.136;5.357;11.402
1493805459;13.608;4.614;6.138;5.355;11.399
1493805464;13.559;4.665;6.147;5.347;11.580
1493805469;13.462;4.607;6.146;5.359;11.339
1493805474;13.474;4.613;6.152;5.357;11.407
1493805479;13.608;4.665;6.148;5.361;11.405
1493805484;13.477;4.605;6.139;5.349;11.570
1493805489;13.477;4.613;6.153;5.358;11.401
1493805494;13.608;4.614;6.144;5.356;11.407
1493805499;13.436;4.658;6.153;5.352;11.526
1493805504;13.468;4.614;6.138;5.360;11.366
1493805509;13.475;4.615;6.143;5.357;11.410
1493805514;13.608;4.666;6.147;5.348;11.407
1493805519;13.477;4.614;6.144;5.355;11.573
1493805524;13.477;4.615;6.153;5.359;11.404
1493805529;13.608;4.660;6.162;5.362;11.356
1493805534;13.437;4.603;6.146;5.346;11.571
1493805539;13.477;4.615;6.138;5.357;11.384
1493805544;13.491;4.615;6.152;5.355;11.405
1493805549;13.608;4.665;6.138;5.348;11.578
1493805554;13.477;4.616;6.140;5.362;11.524
1493805559;13.476;4.614;6.139;5.361;11.335
1493805564;13.590;4.661;6.143;5.357;11.405
1493805569;13.477;4.605;6.145;5.350;11.572
1493805575;13.476;4.613;6.147;5.356;11.405
1493805580;13.608;4.614;6.140;5.357;11.406
1493805585;13.458;4.666;6.140;5.348;11.581
1493805590;13.477;4.615;6.138;5.360;11.375
1493805595;13.461;4.609;6.144;5.363;11.396
1493805600;13.606;4.665;6.145;5.354;11.406
