1493783231;13.571;4.625;6.143;5.433;11.190
1493783236;13.694;4.649;6.141;5.433;11.195
1493783241;13.548;4.675;6.143;5.424;11.331
1493783246;13.572;4.624;6.141;5.430;11.183
1493783251;13.571;4.625;6.140;5.433;11.185
1493783256;13.673;4.669;6.157;5.434;11.183
1493783261;13.571;4.615;6.142;5.425;11.335
1493783266;13.572;4.624;6.141;5.430;11.189
1493783271;13.694;4.623;6.143;5.432;11.193
1493783276;13.602;4.675;6.138;5.423;11.334
1493783281;13.572;4.625;6.142;5.434;11.177
1493783286;13.569;4.620;6.151;5.440;11.187
1493783291;13.693;4.675;6.143;5.435;11.194
1493783296;13.572;4.615;6.147;5.422;11.332
1493783301;13.572;4.625;6.142;5.434;11.194
1493783307;13.694;4.626;6.141;5.434;11.194
1493783312;13.670;4.676;6.145;5.426;11.332
1493783317;13.573;4.626;6.139;5.454;11.294
1493783322;13.563;4.625;6.142;5.433;11.197
1493783327;13.695;4.675;6.138;5.431;11.190
1493783332;13.560;4.616;6.143;5.424;11.329
1493783337;13.572;4.627;6.142;5.434;11.185
1493783342;13.567;4.628;6.140;5.434;11.192
1493783347;13.695;4.679;6.140;5.426;11.192
1493783352;13.557;4.624;6.142;5.433;11.338
1493783357;13.572;4.628;6.141;5.434;11.196
1493783362;13.695;4.677;6.144;5.432;11.190
1493783367;13.549;4.676;6.141;5.422;11.333
1493783372;13.572;4.627;6.142;5.433;11.182
1493783377;13.571;4.627;6.142;5.434;11.199
1493783382;13.683;4.671;6.143;5.418;11.190
1493783387;13.571;4.626;6.144;5.425;11.334
1493783392;13.572;4.628;6.141;5.435;11.199
1493783397;13.695;4.660;6.140;5.432;11.193
1493783402;13.549;4.677;6.143;5.421;11.336
1493783407;13.572;4.628;6.141;5.432;11.181
1493783412;13.556;4.622;6.143;5.440;11.190
1493783417;13.693;4.678;6.146;5.420;11.199
1493783423;13.573;4.624;6.142;5.422;11.339
1493783428;13.572;4.626;6.140;5.430;11.203
1493783433;13.695;4.640;6.144;5.430;11.200
1493783438;13.549;4.677;6.139;5.423;11.332
1493783443;13.549;4.621;6.130;5.438;11.175
1493783448;13.570;4.626;6.140;5.436;11.202
1493783453;13.695;4.677;6.146;5.437;11.203
1493783458;13.573;4.616;6.151;5.425;11.336
1493783463;13.572;4.626;6.146;5.436;11.204
1493783468;13.695;4.625;6.143;5.433;11.199
1493783473;13.590;4.666;6.157;5.427;11.323
1493783478;13.571;4.625;6.143;5.434;11.181
1493783483;13.572;4.624;6.140;5.431;11.194
1493783488;13.695;4.675;6.138;5.431;11.198
1493783493;13.573;4.614;6.149;5.421;11.333
1493783498;13.573;4.625;6.142;5.435;11.191
1493783503;13.683;4.624;6.127;5.438;11.184
1493783508;13.693;4.675;6.137;5.426;11.332
1493783513;13.573;4.625;6.136;5.437;11.355
1493783518;13.572;4.624;6.142;5.434;11.189
1493783523;13.695;4.675;6.132;5.435;11.189
1493783528;13.550;4.625;6.138;5.424;11.334
1493783533;13.573;4.624;6.142;5.436;11.184
1493783539;13.556;4.617;6.145;5.432;11.199
1493783544;13.695;4.673;6.137;5.420;11.198
1493783549;13.573;4.623;6.139;5.420;11.330
1493783554;13.572;4.623;6.142;5.431;11.197
1493783559;13.695;4.673;6.144;5.431;11.198
1493783564;13.549;4.675;6.139;5.424;11.337
1493783569;13.559;4.619;6.148;5.434;11.182
1493783574;13.570;4.623;6.145;5.433;11.191
1493783579;13.695;4.674;6.137;5.420;11.188
1493783584;13.573;4.619;6.143;5.420;11.334
1493783589;13.573;4.624;6.142;5.431;11.201
1493783594;13.695;4.647;6.140;5.429;11.198
1493783599;13.534;4.667;6.153;5.423;11.319
1493783604;13.571;4.622;6.142;5.430;11.172
1493783609;13.572;4.622;6.142;5.429;11.190
1493783614;13.695;4.673;6.138;5.427;11.198
1493783619;13.573;4.613;6.153;5.420;11.328
1493783624;13.573;4.623;6.141;5.430;11.196
1493783629;13.666;4.617;6.141;5.435;11.177
1493783634;13.650;4.674;6.151;5.421;11.333
1493783639;13.573;4.623;6.143;5.434;11.314
1493783644;13.572;4.624;6.142;5.433;11.184
1493783649;13.695;4.674;6.149;5.429;11.194
1493783655;13.573;4.614;6.148;5.423;11.326
1493783660;13.572;4.618;6.172;5.441;11.184
1493783665;13.649;4.623;6.141;5.435;11.189
1493783670;13.695;4.674;6.147;5.423;11.242
1493783675;13.573;4.623;6.135;5.433;11.329
1493783680;13.573;4.621;6.142;5.430;11.188
1493783685;13.696;4.673;6.142;5.429;11.191
1493783690;13.550;4.612;6.143;5.426;11.281
1493783695;13.566;4.623;6.141;5.434;11.179
1493783700;13.544;4.616;6.147;5.448;11.185
1493783705;13.694;4.673;6.152;5.424;11.213
1493783710;13.573;4.622;6.140;5.435;11.327
1493783715;13.573;4.622;6.141;5.434;11.196
1493783720;13.695;4.672;6.144;5.431;11.186
1493783725;13.550;4.664;6.149;5.418;11.332
1493783730;13.573;4.621;6.143;5.432;11.152
1493783735;13.564;4.620;6.146;5.431;11.188
1493783740;13.696;4.672;6.138;5.417;11.206
1493783745;13.574;4.622;6.144;5.422;11.329
1493783750;13.573;4.621;6.140;5.433;11.196
1493783755;13.696;4.659;6.141;5.429;11.189
1493783760;13.550;4.670;6.148;5.420;11.319
1493783765;13.558;4.614;6.142;5.433;11.172
1493783770;13.572;4.622;6.140;5.433;11.199
1493783776;13.696;4.671;6.137;5.422;11.217
1493783781;13.574;4.621;6.146;5.418;11.323
1493783786;13.573;4.621;6.144;5.433;11.197
1493783791;13.696;4.650;6.146;5.432;11.193
1493783796;13.528;4.662;6.149;5.423;11.296
1493783801;13.572;4.620;6.143;5.431;11.182
1493783806;13.573;4.621;6.143;5.432;11.192
1493783811;13.696;4.671;6.142;5.435;11.186
1493783816;13.574;4.612;6.149;5.424;11.329
1493783821;13.573;4.620;6.144;5.429;11.195
1493783826;13.663;4.614;6.151;5.436;11.207
1493783831;13.679;4.667;6.137;5.423;11.207
1493783836;13.573;4.620;6.143;5.436;11.329
1493783841;13.573;4.620;6.143;5.433;11.190
1493783846;13.696;4.670;6.137;5.432;11.182
1493783851;13.550;4.638;6.135;5.428;11.319
1493783856;13.552;4.613;6.146;5.434;11.173
1493783861;13.571;4.619;6.143;5.433;11.183
1493783866;13.696;4.670;6.147;5.424;11.202
1493783871;13.574;4.619;6.146;5.430;11.328
1493783876;13.573;4.621;6.143;5.434;11.189
1493783881;13.696;4.669;6.145;5.431;11.185
1493783886;13.550;4.643;6.139;5.426;11.305
1493783892;13.572;4.619;6.141;5.446;11.158
1493783897;13.571;4.619;6.144;5.432;11.190
1493783902;13.696;4.671;6.145;5.427;11.195
1493783907;13.574;4.612;6.140;5.423;11.326
1493783912;13.573;4.620;6.143;5.435;11.191
1493783917;13.696;4.619;6.144;5.445;11.184
1493783922;13.632;4.669;6.140;5.424;11.324
1493783927;13.574;4.619;6.143;5.434;11.167
1493783932;13.573;4.619;6.143;5.432;11.185
1493783937;13.696;4.670;6.150;5.434;11.191
1493783942;13.573;4.608;6.154;5.420;11.324
1493783947;13.573;4.619;6.143;5.429;11.183
1493783952;13.682;4.614;6.140;5.434;11.182
1493783957;13.700;4.668;6.148;5.421;11.326
1493783962;13.574;4.620;6.144;5.432;11.282
1493783967;13.573;4.620;6.143;5.433;11.185
1493783972;13.696;4.670;6.140;5.430;11.188
1493783977;13.563;4.611;6.150;5.422;11.323
1493783982;13.560;4.616;6.153;5.433;11.169
1493783987;13.587;4.620;6.143;5.431;11.185
1493783992;13.696;4.671;6.148;5.421;11.235
1493783997;13.574;4.621;6.143;5.436;11.319
