1493819229;13.562;4.670;6.160;5.332;11.614
1493819234;13.426;4.619;6.158;5.342;11.829
1493819239;13.426;4.618;6.159;5.343;11.616
1493819244;13.562;4.669;6.165;5.354;11.592
1493819249;13.383;4.606;6.163;5.332;11.820
1493819254;13.426;4.617;6.164;5.346;11.610
1493819259;13.464;4.616;6.166;5.346;11.616
1493819264;13.562;4.667;6.158;5.337;11.825
1493819269;13.426;4.617;6.161;5.349;11.674
1493819274;13.425;4.617;6.157;5.345;11.619
1493819279;13.541;4.662;6.160;5.345;11.608
1493819284;13.394;4.600;6.181;5.336;11.802
1493819289;13.424;4.614;6.155;5.341;11.614
1493819294;13.562;4.625;6.155;5.342;11.615
1493819299;13.397;4.666;6.158;5.331;11.830
1493819304;13.426;4.615;6.166;5.342;11.600
1493819309;13.384;4.609;6.180;5.343;11.590
1493819314;13.560;4.665;6.161;5.333;11.654
1493819319;13.426;4.615;6.167;5.346;11.828
1493819325;13.425;4.614;6.160;5.344;11.620
1493819330;13.562;4.665;6.154;5.341;11.621
1493819335;13.421;4.603;6.162;5.331;11.825
1493819340;13.426;4.608;6.209;5.343;11.592
1493819345;13.559;4.664;6.167;5.343;11.615
1493819350;13.398;4.602;6.156;5.334;11.829
1493819355;13.426;4.614;6.161;5.345;11.614
1493819360;13.519;4.614;6.157;5.346;11.616
1493819365;13.532;4.664;6.156;5.335;11.833
1493819370;13.426;4.612;6.168;5.350;11.656
1493819375;13.423;4.611;6.156;5.344;11.618
1493819380;13.562;4.664;6.160;5.346;11.615
1493819385;13.426;4.605;6.163;5.336;11.825
1493819390;13.425;4.612;6.164;5.344;11.614
1493819395;13.562;4.663;6.155;5.348;11.620
1493819400;13.398;4.635;6.158;5.338;11.816
1493819405;13.410;4.608;6.167;5.348;11.592
1493819410;13.423;4.611;6.165;5.346;11.618
1493819415;13.561;4.662;6.158;5.335;11.727
1493819420;13.426;4.610;6.158;5.346;11.836
1493819425;13.425;4.610;6.169;5.344;11.620
1493819430;13.544;4.657;6.153;5.346;11.609
1493819435;13.410;4.595;6.170;5.340;11.828
1493819441;13.422;4.610;6.164;5.347;11.640
1493819446;13.562;4.608;6.156;5.345;11.619
1493819451;13.397;4.661;6.153;5.338;11.834
1493819456;13.425;4.609;6.163;5.345;11.602
1493819461;13.424;4.609;6.163;5.349;11.618
1493819466;13.534;4.653;6.174;5.335;11.605
1493819471;13.424;4.609;6.172;5.352;11.823
1493819476;13.425;4.608;6.160;5.344;11.621
1493819481;13.562;4.661;6.155;5.346;11.621
1493819486;13.410;4.598;6.158;5.335;11.833
1493819491;13.426;4.608;6.158;5.343;11.622
1493819496;13.554;4.602;6.174;5.349;11.614
1493819501;13.500;4.659;6.152;5.336;11.810
1493819506;13.426;4.608;6.158;5.345;11.659
1493819511;13.424;4.607;6.159;5.342;11.626
1493819516;13.562;4.660;6.156;5.337;11.624
1493819521;13.426;4.604;6.170;5.330;11.833
1493819526;13.425;4.606;6.157;5.341;11.613
1493819531;13.544;4.653;6.155;5.343;11.629
1493819536;13.398;4.615;6.163;5.335;11.834
1493819541;13.426;4.606;6.159;5.343;11.615
1493819546;13.447;4.607;6.160;5.342;11.626
1493819551;13.562;4.658;6.156;5.334;11.793
1493819557;13.426;4.606;6.164;5.346;11.793
1493819562;13.405;4.601;6.161;5.349;11.621
1493819567;13.560;4.657;6.158;5.344;11.628
1493819572;13.426;4.596;6.170;5.336;11.830
1493819577;13.425;4.606;6.165;5.345;11.622
1493819582;13.561;4.623;6.166;5.347;11.621
1493819587;13.397;4.656;6.160;5.336;11.834
1493819592;13.410;4.599;6.164;5.345;11.603
1493819597;13.421;4.604;6.156;5.348;11.621
1493819602;13.561;4.657;6.159;5.338;11.622
1493819607;13.426;4.605;6.158;5.348;11.837
1493819612;13.425;4.604;6.156;5.343;11.627
1493819617;13.561;4.655;6.154;5.345;11.627
1493819622;13.390;4.589;6.163;5.343;11.799
1493819627;13.417;4.605;6.168;5.347;11.627
1493819632;13.561;4.604;6.157;5.344;11.632
1493819637;13.415;4.656;6.163;5.334;11.827
1493819642;13.425;4.606;6.161;5.343;11.611
1493819647;13.424;4.607;6.158;5.345;11.627
1493819652;13.560;4.652;6.159;5.343;11.629
1493819657;13.422;4.602;6.159;5.336;11.828
1493819662;13.425;4.606;6.161;5.341;11.624
1493819667;13.561;4.658;6.160;5.343;11.625
1493819673;13.398;4.596;6.156;5.335;11.833
1493819678;13.425;4.607;6.160;5.344;11.627
1493819683;13.497;4.606;6.156;5.346;11.588
1493819688;13.536;4.651;6.163;5.336;11.832
1493819693;13.423;4.604;6.153;5.343;11.703
1493819698;13.424;4.605;6.158;5.343;11.624
1493819703;13.561;4.656;6.161;5.344;11.627
1493819708;13.425;4.596;6.159;5.339;11.837
1493819713;13.425;4.605;6.157;5.348;11.630
1493819718;13.546;4.621;6.157;5.347;11.626
1493819723;13.379;4.648;6.169;5.336;11.826
1493819728;13.423;4.603;6.159;5.344;11.612
1493819733;13.423;4.604;6.167;5.345;11.629
1493819738;13.561;4.655;6.163;5.337;11.722
1493819743;13.425;4.604;6.157;5.347;11.832
1493819748;13.424;4.604;6.171;5.345;11.628
1493819753;13.541;4.648;6.159;5.348;11.615
1493819758;13.423;4.594;6.163;5.339;11.835
1493819763;13.425;4.604;6.164;5.347;11.631
1493819768;13.561;4.604;6.168;5.349;11.629
1493819773;13.409;4.655;6.156;5.337;11.802
1493819778;13.425;4.604;6.159;5.347;11.609
1493819783;13.393;4.598;6.158;5.347;11.614
1493819789;13.559;4.653;6.153;5.336;11.622
1493819794;13.425;4.604;6.165;5.344;11.835
1493819799;13.424;4.605;6.156;5.347;11.628
1493819804;13.561;4.657;6.157;5.350;11.622
1493819809;13.398;4.594;6.158;5.340;11.832
1493819814;13.408;4.591;6.169;5.361;11.505
1493819819;13.487;4.602;6.166;5.349;11.621
1493819824;13.537;4.657;6.157;5.339;11.756
1493819829;13.425;4.607;6.169;5.352;11.612
1493819834;13.424;4.607;6.155;5.349;11.624
1493819839;13.561;4.659;6.161;5.349;11.625
1493819844;13.425;4.597;6.155;5.337;11.797
1493819849;13.407;4.602;6.151;5.348;11.630
1493819854;13.561;4.646;6.162;5.349;11.631
1493819859;13.397;4.642;6.155;5.339;11.838
1493819864;13.425;4.609;6.163;5.346;11.602
1493819869;13.423;4.608;6.156;5.344;11.630
1493819874;13.561;4.659;6.159;5.338;11.739
1493819879;13.408;4.604;6.165;5.351;11.851
1493819884;13.423;4.608;6.166;5.348;11.627
1493819889;13.561;4.660;6.156;5.347;11.624
1493819894;13.425;4.599;6.165;5.337;11.840
1493819899;13.424;4.608;6.162;5.345;11.625
1493819904;13.561;4.608;6.155;5.346;11.630
1493819910;13.376;4.652;6.167;5.338;11.806
1493819915;13.421;4.608;6.169;5.343;11.610
1493819920;13.423;4.609;6.162;5.344;11.632
1493819925;13.561;4.660;6.158;5.336;11.629
1493819930;13.425;4.609;6.162;5.348;11.840
1493819935;13.424;4.610;6.159;5.348;11.628
1493819940;13.546;4.647;6.162;5.353;11.619
1493819945;13.406;4.599;6.158;5.339;11.836
1493819950;13.424;4.610;6.161;5.349;11.611
1493819955;13.530;4.609;6.165;5.349;11.633
1493819960;13.521;4.660;6.158;5.338;11.839
1493819965;13.425;4.609;6.166;5.348;11.608
1493819970;13.424;4.608;6.173;5.350;11.596
1493819975;13.559;4.660;6.162;5.342;11.627
1493819980;13.425;4.604;6.163;5.336;11.838
1493819985;13.424;4.611;6.166;5.350;11.628
1493819990;13.561;4.661;6.163;5.349;11.632
1493819995;13.397;4.614;6.159;5.340;11.838
1493820000;13.425;4.610;6.164;5.348;11.588
