1493855228;13.466;4.604;6.142;5.389;11.522
1493855233;13.490;4.611;6.150;5.397;11.311
1493855238;13.499;4.609;6.148;5.400;11.336
1493855243;13.618;4.661;6.136;5.390;11.496
1493855248;13.491;4.611;6.146;5.398;11.540
1493855254;13.490;4.610;6.140;5.395;11.366
1493855259;13.620;4.661;6.135;5.395;11.364
1493855264;13.481;4.602;6.144;5.389;11.517
1493855269;13.474;4.604;6.142;5.401;11.347
1493855274;13.580;4.609;6.144;5.396;11.367
1493855279;13.620;4.660;6.139;5.390;11.516
1493855284;13.491;4.609;6.149;5.396;11.464
1493855289;13.490;4.610;6.132;5.395;11.363
1493855294;13.620;4.661;6.145;5.397;11.362
1493855299;13.474;4.593;6.150;5.388;11.486
1493855304;13.478;4.610;6.148;5.395;11.363
1493855309;13.607;4.605;6.136;5.397;11.366
1493855314;13.477;4.652;6.222;5.398;11.508
1493855319;13.489;4.609;6.148;5.397;11.341
1493855324;13.490;4.610;6.139;5.396;11.366
1493855329;13.620;4.662;6.147;5.393;11.367
1493855334;13.491;4.606;6.138;5.390;11.526
1493855339;13.474;4.604;6.147;5.399;11.348
1493855344;13.619;4.635;6.146;5.395;11.349
1493855349;13.449;4.655;6.134;5.385;11.514
1493855354;13.491;4.611;6.148;5.395;11.339
1493855359;13.490;4.612;6.134;5.398;11.365
1493855364;13.621;4.662;6.137;5.390;11.368
1493855370;13.479;4.600;6.153;5.397;11.493
1493855375;13.489;4.610;6.141;5.395;11.360
1493855380;13.606;4.656;6.148;5.396;11.359
1493855385;13.464;4.607;6.136;5.386;11.518
1493855390;13.491;4.601;6.144;5.399;11.343
1493855395;13.493;4.610;6.144;5.394;11.359
1493855400;13.620;4.660;6.178;5.391;11.386
1493855405;13.489;4.609;6.150;5.397;11.519
1493855410;13.471;4.606;6.148;5.401;11.351
1493855415;13.619;4.661;6.138;5.397;11.373
1493855420;13.475;4.599;6.147;5.386;11.528
1493855425;13.491;4.611;6.133;5.394;11.372
1493855430;13.538;4.611;6.131;5.397;11.334
1493855435;13.606;4.662;6.148;5.390;11.518
1493855440;13.458;4.604;6.132;5.401;11.513
1493855445;13.488;4.612;6.148;5.397;11.363
1493855450;13.621;4.662;6.125;5.394;11.365
1493855455;13.491;4.603;6.143;5.388;11.523
1493855460;13.491;4.612;6.131;5.397;11.368
1493855465;13.603;4.607;6.148;5.399;11.367
1493855470;13.493;4.656;6.182;5.396;11.518
1493855475;13.489;4.611;6.132;5.398;11.344
1493855480;13.490;4.611;6.145;5.396;11.369
1493855486;13.620;4.662;6.145;5.393;11.366
1493855491;13.491;4.604;6.146;5.387;11.526
1493855496;13.477;4.605;6.148;5.399;11.362
1493855501;13.619;4.629;6.138;5.403;11.325
1493855506;13.463;4.661;6.139;5.389;11.512
1493855511;13.491;4.611;6.136;5.396;11.344
1493855516;13.490;4.611;6.132;5.397;11.371
1493855521;13.620;4.663;6.137;5.390;11.366
1493855526;13.472;4.602;6.144;5.390;11.497
1493855531;13.488;4.610;6.144;5.395;11.352
1493855536;13.604;4.659;6.136;5.397;11.363
1493855541;13.465;4.652;6.149;5.391;11.526
1493855546;13.491;4.612;6.134;5.397;11.340
1493855551;13.490;4.611;6.136;5.395;11.370
1493855556;13.598;4.655;6.164;5.389;11.350
1493855561;13.490;4.610;6.152;5.397;11.516
1493855566;13.474;4.604;6.148;5.397;11.366
1493855571;13.619;4.660;6.150;5.393;11.368
1493855576;13.466;4.623;6.149;5.388;11.522
1493855581;13.491;4.611;6.150;5.398;11.340
1493855586;13.489;4.606;6.169;5.399;11.328
1493855591;13.619;4.659;6.146;5.387;11.381
1493855596;13.475;4.604;6.155;5.400;11.487
1493855602;13.489;4.609;6.150;5.398;11.364
1493855607;13.621;4.659;6.131;5.394;11.367
1493855612;13.472;4.598;6.149;5.387;11.517
1493855617;13.491;4.609;6.141;5.401;11.331
1493855622;13.604;4.609;6.135;5.399;11.364
1493855627;13.590;4.653;6.139;5.388;11.513
1493855632;13.490;4.607;6.149;5.396;11.497
1493855637;13.490;4.609;6.144;5.394;11.366
1493855642;13.621;4.660;6.149;5.398;11.362
1493855647;13.491;4.599;6.152;5.389;11.519
1493855652;13.474;4.603;6.135;5.394;11.361
1493855657;13.621;4.606;6.169;5.401;11.323
1493855662;13.474;4.660;6.144;5.387;11.516
1493855667;13.491;4.611;6.139;5.401;11.341
1493855672;13.490;4.610;6.138;5.399;11.372
1493855677;13.621;4.661;6.143;5.392;11.366
1493855682;13.479;4.598;6.150;5.387;11.519
1493855687;13.489;4.611;6.148;5.401;11.325
1493855692;13.618;4.635;6.135;5.394;11.363
1493855697;13.465;4.661;6.134;5.385;11.522
1493855702;13.491;4.611;6.147;5.395;11.339
1493855707;13.490;4.613;6.132;5.397;11.369
1493855713;13.601;4.658;6.152;5.393;11.352
1493855718;13.490;4.612;6.147;5.392;11.505
1493855723;13.474;4.607;6.146;5.395;11.360
1493855728;13.621;4.663;6.151;5.395;11.366
1493855733;13.466;4.610;6.134;5.387;11.520
1493855738;13.491;4.613;6.140;5.395;11.347
1493855743;13.456;4.608;6.142;5.397;11.342
1493855748;13.620;4.665;6.142;5.387;11.376
1493855753;13.481;4.614;6.136;5.401;11.510
1493855758;13.491;4.615;6.139;5.398;11.362
1493855763;13.621;4.666;6.133;5.397;11.367
1493855768;13.478;4.604;6.138;5.386;11.519
1493855773;13.490;4.608;6.152;5.401;11.344
1493855778;13.594;4.615;6.125;5.399;11.361
1493855783;13.605;4.660;6.153;5.391;11.501
1493855788;13.490;4.614;6.144;5.396;11.493
1493855793;13.491;4.616;6.136;5.395;11.358
1493855798;13.621;4.667;6.130;5.397;11.366
1493855803;13.491;4.607;6.148;5.404;11.497
1493855808;13.490;4.615;6.133;5.395;11.356
1493855813;13.589;4.610;6.136;5.400;11.351
1493855818;13.500;4.667;6.137;5.390;11.515
1493855823;13.492;4.617;6.134;5.402;11.335
1493855829;13.490;4.616;6.147;5.397;11.356
1493855834;13.621;4.666;6.148;5.392;11.349
1493855839;13.472;4.603;6.151;5.389;11.513
1493855844;13.491;4.610;6.155;5.404;11.334
1493855849;13.620;4.624;6.138;5.400;11.356
1493855854;13.465;4.666;6.148;5.388;11.515
1493855859;13.491;4.614;6.133;5.396;11.338
1493855864;13.490;4.615;6.146;5.397;11.361
1493855869;13.607;4.660;6.151;5.391;11.359
1493855874;13.490;4.615;6.144;5.405;11.476
1493855879;13.489;4.614;6.149;5.398;11.365
1493855884;13.621;4.665;6.141;5.397;11.360
1493855889;13.467;4.623;6.137;5.386;11.519
1493855894;13.491;4.614;6.148;5.396;11.338
1493855899;13.472;4.607;6.147;5.400;11.352
1493855904;13.620;4.665;6.134;5.389;11.344
1493855909;13.460;4.608;6.140;5.401;11.505
1493855914;13.489;4.608;6.146;5.398;11.342
1493855919;13.607;4.659;6.140;5.394;11.364
1493855924;13.468;4.603;6.142;5.388;11.510
1493855929;13.492;4.613;6.147;5.398;11.349
1493855934;13.517;4.612;6.133;5.395;11.365
1493855939;13.621;4.661;6.139;5.392;11.406
1493855945;13.490;4.613;6.144;5.401;11.517
1493855950;13.475;4.607;6.148;5.398;11.355
1493855955;13.620;4.663;6.138;5.394;11.360
1493855960;13.491;4.603;6.145;5.387;11.513
1493855965;13.491;4.614;6.138;5.399;11.363
1493855970;13.622;4.612;6.140;5.400;11.328
1493855975;13.544;4.663;6.137;5.386;11.514
1493855980;13.476;4.609;6.141;5.403;11.324
1493855985;13.488;4.613;6.135;5.398;11.361
1493855990;13.621;4.663;6.148;5.398;11.364
1493855995;13.492;4.603;6.151;5.390;11.522
1493856000;13.491;4.614;6.137;5.400;11.359
