1493848030;13.592;4.664;6.155;5.395;11.370
1493848035;13.479;4.609;6.151;5.385;11.554
1493848040;13.480;4.620;6.143;5.391;11.386
1493848045;13.610;4.620;6.145;5.394;11.385
1493848050;13.453;4.672;6.160;5.396;11.530
1493848055;13.478;4.621;6.146;5.395;11.360
1493848060;13.479;4.618;6.162;5.396;11.362
1493848066;13.609;4.672;6.138;5.384;11.386
1493848071;13.480;4.620;6.136;5.383;11.560
1493848076;13.479;4.621;6.142;5.393;11.383
1493848081;13.611;4.673;6.139;5.391;11.353
1493848086;13.441;4.643;6.148;5.386;11.555
1493848091;13.480;4.623;6.146;5.405;11.352
1493848096;13.441;4.617;6.149;5.395;11.358
1493848101;13.609;4.663;6.297;5.391;11.262
1493848106;13.469;4.623;6.137;5.395;11.561
1493848111;13.480;4.624;6.151;5.394;11.388
1493848116;13.611;4.675;6.138;5.394;11.386
1493848121;13.470;4.615;6.144;5.387;11.557
1493848126;13.473;4.612;6.139;5.398;11.370
1493848131;13.609;4.623;6.146;5.395;11.374
1493848136;13.523;4.670;6.144;5.388;11.557
1493848141;13.480;4.624;6.145;5.399;11.481
1493848146;13.479;4.624;6.149;5.395;11.381
1493848151;13.611;4.674;6.150;5.393;11.387
1493848156;13.480;4.614;6.161;5.390;11.528
1493848161;13.478;4.624;6.141;5.396;11.383
1493848166;13.597;4.617;6.142;5.394;11.386
1493848171;13.475;4.673;6.146;5.384;11.558
1493848176;13.480;4.624;6.153;5.394;11.360
1493848182;13.479;4.624;6.134;5.392;11.384
1493848187;13.611;4.676;6.146;5.390;11.342
1493848192;13.467;4.618;6.136;5.384;11.556
1493848197;13.465;4.618;6.139;5.394;11.377
1493848202;13.609;4.645;6.141;5.395;11.383
1493848207;13.454;4.673;6.148;5.382;11.558
1493848212;13.480;4.622;6.137;5.392;11.354
1493848217;13.479;4.624;6.154;5.394;11.364
1493848222;13.596;4.668;6.140;5.389;11.378
1493848227;13.462;4.610;6.153;5.386;11.530
1493848232;13.478;4.622;6.136;5.393;11.390
1493848237;13.611;4.654;6.150;5.391;11.387
1493848242;13.454;4.672;6.149;5.380;11.550
1493848247;13.480;4.622;6.155;5.395;11.355
1493848252;13.462;4.617;6.143;5.399;11.363
1493848257;13.591;4.665;6.152;5.385;11.355
1493848262;13.478;4.621;6.152;5.398;11.548
1493848267;13.480;4.621;6.135;5.392;11.385
1493848272;13.611;4.673;6.134;5.391;11.383
1493848277;13.455;4.611;6.144;5.385;11.552
1493848282;13.450;4.615;6.152;5.399;11.331
1493848287;13.544;4.616;6.164;5.395;11.375
1493848292;13.609;4.671;6.137;5.384;11.552
1493848298;13.480;4.620;6.134;5.393;11.451
1493848303;13.480;4.620;6.146;5.391;11.396
1493848308;13.611;4.671;6.148;5.395;11.386
1493848313;13.480;4.603;6.165;5.386;11.535
1493848318;13.478;4.619;6.149;5.409;11.362
1493848323;13.609;4.618;6.139;5.394;11.376
1493848328;13.519;4.670;6.140;5.387;11.551
1493848333;13.481;4.618;6.150;5.394;11.353
1493848338;13.479;4.618;6.138;5.394;11.376
1493848343;13.611;4.667;6.147;5.406;11.367
1493848348;13.479;4.605;6.138;5.387;11.495
1493848353;13.466;4.614;6.144;5.397;11.377
1493848358;13.611;4.618;6.143;5.393;11.377
1493848363;13.454;4.669;6.146;5.386;11.552
1493848368;13.480;4.617;6.150;5.394;11.353
1493848373;13.479;4.617;6.145;5.393;11.356
1493848378;13.597;4.664;6.143;5.388;11.374
1493848383;13.464;4.613;6.134;5.395;11.547
1493848388;13.480;4.617;6.149;5.394;11.380
1493848393;13.611;4.669;6.152;5.396;11.378
1493848398;13.455;4.623;6.149;5.389;11.547
1493848403;13.480;4.617;6.153;5.394;11.353
1493848408;13.457;4.612;6.158;5.397;11.379
1493848414;13.597;4.662;6.140;5.388;11.519
1493848419;13.479;4.616;6.145;5.396;11.555
1493848424;13.480;4.618;6.153;5.397;11.386
1493848429;13.611;4.668;6.145;5.395;11.380
1493848434;13.481;4.607;6.148;5.388;11.553
1493848439;13.464;4.611;6.145;5.400;11.350
1493848444;13.594;4.610;6.143;5.398;11.363
1493848449;13.505;4.666;6.150;5.387;11.552
1493848454;13.480;4.615;6.153;5.398;11.355
1493848459;13.480;4.615;6.150;5.394;11.386
1493848464;13.611;4.666;6.137;5.396;11.382
1493848469;13.453;4.600;6.142;5.388;11.529
1493848474;13.462;4.608;6.146;5.397;11.359
1493848479;13.610;4.633;6.150;5.395;11.386
1493848484;13.454;4.666;6.137;5.388;11.548
1493848489;13.480;4.614;6.150;5.393;11.356
1493848494;13.479;4.614;6.153;5.395;11.387
1493848499;13.607;4.656;6.152;5.389;11.367
1493848504;13.458;4.607;6.154;5.392;11.537
1493848509;13.479;4.614;6.149;5.392;11.378
1493848514;13.611;4.666;6.134;5.394;11.390
1493848519;13.455;4.614;6.138;5.382;11.553
1493848524;13.481;4.614;6.134;5.395;11.385
1493848529;13.482;4.614;6.140;5.411;11.359
1493848535;13.608;4.658;6.178;5.385;11.513
1493848540;13.479;4.614;6.140;5.392;11.557
1493848545;13.475;4.614;6.148;5.399;11.381
1493848550;13.611;4.666;6.128;5.391;11.388
1493848555;13.481;4.606;6.145;5.385;11.553
1493848560;13.480;4.616;6.144;5.395;11.372
1493848565;13.596;4.615;6.151;5.403;11.350
1493848570;13.495;4.667;6.131;5.386;11.554
1493848575;13.481;4.617;6.146;5.398;11.355
1493848580;13.480;4.617;6.151;5.395;11.392
1493848585;13.612;4.669;6.149;5.391;11.382
1493848590;13.481;4.611;6.151;5.383;11.552
1493848595;13.464;4.612;6.143;5.398;11.343
1493848600;13.599;4.649;6.147;5.393;11.376
1493848605;13.454;4.668;6.147;5.387;11.551
1493848610;13.481;4.618;6.151;5.394;11.356
1493848615;13.479;4.618;6.145;5.396;11.387
1493848620;13.612;4.669;6.141;5.389;11.360
1493848625;13.464;4.612;6.144;5.399;11.523
1493848630;13.466;4.619;6.153;5.399;11.385
1493848635;13.612;4.668;6.138;5.395;11.385
1493848640;13.456;4.609;6.143;5.389;11.555
1493848645;13.481;4.618;6.153;5.393;11.361
1493848651;13.542;4.620;6.136;5.397;11.385
1493848656;13.579;4.657;6.165;5.391;11.527
1493848661;13.464;4.615;6.152;5.395;11.494
1493848666;13.480;4.619;6.140;5.395;11.389
1493848671;13.612;4.670;6.143;5.393;11.380
1493848676;13.481;4.609;6.152;5.388;11.553
1493848681;13.481;4.619;6.144;5.394;11.383
1493848686;13.612;4.614;6.163;5.400;11.334
1493848691;13.458;4.664;6.137;5.386;11.554
1493848696;13.472;4.614;6.149;5.396;11.341
1493848701;13.479;4.620;6.139;5.417;11.325
1493848706;13.600;4.667;6.154;5.389;11.370
1493848711;13.479;4.616;6.152;5.386;11.550
1493848716;13.481;4.622;6.135;5.394;11.383
1493848721;13.612;4.666;6.148;5.395;11.383
1493848726;13.455;4.661;6.246;5.391;11.510
1493848731;13.479;4.622;6.153;5.394;11.355
1493848736;13.460;4.618;6.145;5.400;11.382
1493848741;13.610;4.674;6.142;5.387;11.419
1493848746;13.481;4.623;6.153;5.396;11.549
1493848751;13.480;4.624;6.147;5.397;11.377
1493848756;13.611;4.674;6.141;5.399;11.353
1493848761;13.460;4.612;6.147;5.388;11.544
1493848767;13.460;4.617;6.140;5.396;11.343
1493848772;13.553;4.622;6.148;5.394;11.374
1493848777;13.612;4.674;6.138;5.388;11.545
1493848782;13.481;4.622;6.138;5.395;11.428
1493848787;13.480;4.622;6.155;5.398;11.374
1493848792;13.595;4.668;6.148;5.397;11.379
1493848797;13.475;4.602;6.147;5.391;11.522
1493848802;13.479;4.621;6.134;5.396;11.379
