1493822830;13.408;4.604;6.167;5.356;11.592
1493822835;13.558;4.658;6.161;5.354;11.611
1493822841;13.395;4.637;6.157;5.342;11.850
1493822846;13.423;4.609;6.168;5.354;11.594
1493822851;13.421;4.609;6.156;5.352;11.614
1493822856;13.560;4.658;6.167;5.349;11.581
1493822861;13.408;4.608;6.165;5.355;11.854
1493822866;13.422;4.609;6.168;5.355;11.612
1493822871;13.559;4.660;6.159;5.354;11.610
1493822876;13.423;4.600;6.170;5.348;11.849
1493822881;13.422;4.609;6.166;5.355;11.614
1493822886;13.559;4.609;6.161;5.360;11.617
1493822891;13.377;4.657;6.159;5.343;11.845
1493822896;13.422;4.607;6.171;5.353;11.573
1493822901;13.420;4.607;6.162;5.351;11.613
1493822906;13.559;4.659;6.158;5.341;11.620
1493822911;13.423;4.607;6.161;5.357;11.854
1493822916;13.422;4.607;6.167;5.353;11.611
1493822921;13.542;4.653;6.158;5.353;11.607
1493822926;13.410;4.598;6.158;5.343;11.856
1493822931;13.423;4.608;6.159;5.352;11.610
1493822936;13.559;4.607;6.165;5.350;11.617
1493822941;13.394;4.659;6.159;5.344;11.845
1493822946;13.423;4.608;6.160;5.352;11.596
1493822952;13.404;4.601;6.156;5.353;11.615
1493822957;13.557;4.658;6.157;5.335;11.634
1493822962;13.423;4.607;6.162;5.347;11.852
1493822967;13.422;4.607;6.160;5.347;11.613
1493822972;13.559;4.659;6.154;5.349;11.617
1493822977;13.398;4.597;6.159;5.338;11.850
1493822982;13.403;4.597;6.168;5.349;11.589
1493822987;13.557;4.608;6.164;5.347;11.611
1493822992;13.498;4.660;6.162;5.339;11.847
1493822997;13.423;4.610;6.162;5.351;11.595
1493823002;13.422;4.609;6.164;5.347;11.615
1493823007;13.559;4.659;6.156;5.341;11.615
1493823012;13.423;4.605;6.161;5.347;11.814
1493823017;13.420;4.609;6.163;5.350;11.638
1493823022;13.560;4.660;6.162;5.350;11.618
1493823027;13.383;4.597;6.156;5.341;11.829
1493823032;13.420;4.609;6.169;5.350;11.599
1493823037;13.473;4.609;6.163;5.352;11.612
1493823042;13.559;4.660;6.158;5.339;11.801
1493823047;13.405;4.605;6.161;5.354;11.771
1493823052;13.422;4.608;6.159;5.349;11.635
1493823057;13.559;4.661;6.156;5.355;11.613
1493823062;13.423;4.599;6.164;5.342;11.843
1493823068;13.423;4.609;6.156;5.353;11.616
1493823073;13.559;4.633;6.158;5.350;11.648
1493823078;13.379;4.654;6.166;5.343;11.800
1493823083;13.421;4.609;6.157;5.353;11.592
1493823088;13.421;4.611;6.166;5.353;11.616
1493823093;13.559;4.662;6.159;5.345;11.719
1493823098;13.423;4.611;6.159;5.354;11.846
1493823103;13.422;4.611;6.161;5.352;11.614
1493823108;13.541;4.656;6.158;5.355;11.597
1493823113;13.421;4.601;6.159;5.342;11.851
1493823118;13.423;4.612;6.157;5.352;11.612
1493823123;13.559;4.613;6.161;5.351;11.615
1493823128;13.394;4.664;6.158;5.340;11.842
1493823133;13.423;4.613;6.161;5.350;11.593
1493823138;13.395;4.607;6.162;5.355;11.606
1493823143;13.557;4.664;6.158;5.344;11.616
1493823148;13.423;4.613;6.171;5.354;11.848
1493823153;13.422;4.613;6.168;5.354;11.611
1493823158;13.559;4.665;6.160;5.355;11.618
1493823163;13.404;4.602;6.162;5.343;11.848
1493823168;13.422;4.607;6.186;5.357;11.605
1493823173;13.556;4.613;6.161;5.356;11.610
1493823179;13.453;4.664;6.158;5.345;11.854
1493823184;13.423;4.613;6.166;5.356;11.595
1493823189;13.422;4.613;6.168;5.353;11.611
1493823194;13.559;4.664;6.159;5.346;11.612
1493823199;13.423;4.607;6.163;5.344;11.838
1493823204;13.405;4.606;6.157;5.352;11.611
1493823209;13.557;4.664;6.164;5.353;11.619
1493823214;13.395;4.621;6.163;5.344;11.847
1493823219;13.422;4.613;6.160;5.357;11.599
1493823224;13.421;4.612;6.165;5.355;11.617
1493823229;13.559;4.662;6.160;5.344;11.676
1493823234;13.417;4.599;6.192;5.363;11.820
1493823239;13.405;4.605;6.169;5.353;11.613
1493823244;13.557;4.662;6.159;5.354;11.621
1493823249;13.423;4.602;6.171;5.347;11.858
1493823254;13.423;4.611;6.164;5.355;11.620
1493823259;13.559;4.610;6.170;5.354;11.620
1493823264;13.394;4.663;6.160;5.347;11.819
1493823269;13.405;4.606;6.175;5.354;11.600
1493823275;13.421;4.610;6.164;5.352;11.618
1493823280;13.559;4.662;6.164;5.342;11.625
1493823285;13.411;4.611;6.178;5.355;11.852
1493823290;13.422;4.611;6.167;5.356;11.618
1493823295;13.559;4.662;6.157;5.355;11.622
1493823300;13.396;4.600;6.161;5.345;11.836
1493823305;13.405;4.605;6.162;5.357;11.605
1493823310;13.509;4.611;6.171;5.357;11.618
1493823315;13.535;4.661;6.162;5.345;11.851
1493823320;13.423;4.612;6.162;5.358;11.605
1493823325;13.422;4.610;6.167;5.353;11.623
1493823330;13.559;4.661;6.166;5.346;11.641
1493823335;13.405;4.600;6.165;5.348;11.828
1493823340;13.421;4.609;6.158;5.355;11.641
1493823345;13.559;4.646;6.161;5.352;11.624
1493823350;13.395;4.652;6.163;5.345;11.861
1493823355;13.423;4.609;6.170;5.352;11.601
1493823360;13.421;4.610;6.158;5.353;11.628
1493823365;13.407;4.654;6.161;5.346;11.813
1493823370;13.419;4.610;6.170;5.358;11.602
1493823376;13.422;4.610;6.161;5.355;11.626
1493823381;13.559;4.660;6.160;5.343;11.628
1493823386;13.423;4.607;6.160;5.346;11.862
1493823391;13.422;4.611;6.160;5.355;11.632
1493823396;13.552;4.649;6.171;5.358;11.633
1493823401;13.392;4.603;6.173;5.343;11.848
1493823406;13.422;4.610;6.164;5.353;11.613
1493823411;13.477;4.611;6.165;5.355;11.629
1493823416;13.559;4.661;6.163;5.342;11.844
1493823421;13.423;4.610;6.165;5.355;11.613
1493823426;13.400;4.604;6.188;5.356;11.635
1493823431;13.545;4.655;6.162;5.353;11.631
1493823436;13.421;4.600;6.178;5.346;11.853
1493823441;13.422;4.610;6.160;5.352;11.673
1493823446;13.559;4.621;6.172;5.355;11.632
1493823451;13.394;4.661;6.160;5.344;11.859
1493823456;13.423;4.610;6.170;5.354;11.605
1493823461;13.406;4.604;6.163;5.355;11.620
1493823466;13.557;4.661;6.163;5.345;11.617
1493823471;13.422;4.609;6.159;5.354;11.855
1493823476;13.422;4.610;6.167;5.356;11.632
1493823481;13.559;4.661;6.161;5.355;11.629
1493823487;13.412;4.599;6.164;5.347;11.858
1493823492;13.408;4.603;6.159;5.354;11.632
1493823497;13.557;4.608;6.169;5.354;11.625
1493823502;13.394;4.660;6.161;5.345;11.862
1493823507;13.423;4.610;6.176;5.357;11.609
1493823512;13.421;4.609;6.163;5.356;11.632
1493823517;13.559;4.661;6.166;5.343;11.658
1493823522;13.404;4.602;6.175;5.365;11.800
1493823527;13.420;4.609;6.174;5.357;11.632
1493823532;13.559;4.660;6.170;5.354;11.633
1493823537;13.396;4.598;6.163;5.344;11.855
1493823542;13.422;4.609;6.164;5.355;11.635
1493823547;13.505;4.608;6.178;5.357;11.628
1493823552;13.544;4.659;6.164;5.349;11.814
1493823557;13.408;4.607;6.162;5.355;11.609
1493823562;13.422;4.609;6.171;5.356;11.630
1493823567;13.559;4.659;6.162;5.353;11.628
1493823572;13.423;4.602;6.174;5.342;11.857
1493823577;13.422;4.607;6.163;5.352;11.625
1493823582;13.559;4.659;6.172;5.354;11.632
1493823587;13.380;4.616;6.169;5.347;11.858
1493823592;13.423;4.607;6.161;5.354;11.608
1493823597;13.436;4.607;6.168;5.354;11.627
