1496026029;13.397;4.628;6.430;5.209;10.629
1496026034;13.396;4.630;6.446;5.208;10.648
1496026039;13.537;4.682;6.433;5.199;10.617
1496026044;13.398;4.629;6.447;5.215;10.592
1496026049;13.398;4.631;6.446;5.212;10.644
1496026054;13.519;4.675;6.443;5.212;10.638
1496026059;13.366;4.672;6.430;5.196;10.595
1496026064;13.398;4.629;6.445;5.209;10.634
1496026069;13.397;4.628;6.436;5.210;10.641
1496026074;13.537;4.681;6.424;5.203;10.643
1496026079;13.399;4.623;6.449;5.201;10.595
1496026084;13.380;4.623;6.428;5.215;10.632
1496026089;13.534;4.628;6.432;5.210;10.644
1496026094;13.403;4.679;6.419;5.197;10.588
1496026099;13.399;4.629;6.439;5.211;10.634
1496026104;13.398;4.630;6.427;5.211;10.644
1496026109;13.537;4.682;6.421;5.211;10.645
1496026114;13.369;4.611;6.453;5.202;10.594
1496026119;13.396;4.627;6.435;5.209;10.636
1496026124;13.453;4.627;6.427;5.207;10.644
1496026129;13.537;4.679;6.435;5.198;10.549
1496026134;13.398;4.628;6.438;5.206;10.597
1496026140;13.397;4.628;6.442;5.209;10.644
1496026145;13.537;4.677;6.463;5.209;10.638
1496026150;13.396;4.616;6.444;5.197;10.590
1496026155;13.399;4.627;6.444;5.205;10.590
1496026160;13.538;4.628;6.428;5.208;10.641
1496026165;13.402;4.679;6.437;5.199;10.587
1496026170;13.399;4.628;6.429;5.211;10.650
1496026175;13.398;4.628;6.433;5.221;10.596
1496026180;13.534;4.675;6.436;5.206;10.638
1496026185;13.394;4.615;6.514;5.215;10.530
1496026190;13.389;4.623;6.447;5.216;10.589
1496026195;13.427;4.623;6.436;5.211;10.636
1496026200;13.537;4.678;6.434;5.197;10.538
1496026205;13.398;4.627;6.424;5.213;10.592
1496026210;13.398;4.628;6.434;5.209;10.643
1496026215;13.537;4.680;6.444;5.211;10.588
1496026220;13.352;4.639;6.432;5.199;10.584
1496026225;13.381;4.621;6.434;5.207;10.631
1496026230;13.394;4.627;6.436;5.207;10.641
1496026235;13.537;4.678;6.430;5.199;10.630
1496026240;13.399;4.622;6.444;5.198;10.577
1496026245;13.399;4.628;6.435;5.209;10.642
1496026250;13.520;4.622;6.434;5.209;10.608
1496026256;13.352;4.672;6.431;5.198;10.591
1496026261;13.395;4.627;6.442;5.210;10.682
1496026266;13.398;4.629;6.442;5.211;10.636
1496026271;13.537;4.679;6.432;5.207;10.616
1496026276;13.398;4.616;6.445;5.194;10.558
1496026281;13.389;4.614;6.431;5.210;10.638
1496026286;13.453;4.622;6.438;5.211;10.615
1496026291;13.534;4.678;6.437;5.196;10.544
1496026296;13.399;4.629;6.432;5.211;10.589
1496026301;13.398;4.630;6.440;5.211;10.641
1496026306;13.537;4.679;6.440;5.209;10.642
1496026311;13.370;4.616;6.438;5.204;10.559
1496026316;13.380;4.621;6.445;5.209;10.585
1496026321;13.394;4.626;6.443;5.206;10.633
1496026326;13.537;4.678;6.438;5.196;10.633
1496026331;13.399;4.626;6.439;5.203;10.587
1496026336;13.398;4.629;6.445;5.211;10.639
1496026341;13.537;4.657;6.422;5.211;10.616
1496026346;13.346;4.671;6.427;5.198;10.603
1496026351;13.395;4.625;6.446;5.207;10.634
1496026356;13.398;4.628;6.423;5.207;10.632
1496026361;13.537;4.679;6.421;5.212;10.633
1496026366;13.399;4.617;6.437;5.201;10.585
1496026372;13.399;4.628;6.424;5.209;10.640
1496026377;13.505;4.620;6.434;5.211;10.628
1496026382;13.503;4.677;6.432;5.197;10.582
1496026387;13.399;4.627;6.440;5.210;10.671
1496026392;13.398;4.628;6.441;5.209;10.638
1496026397;13.537;4.680;6.438;5.211;10.633
1496026402;13.372;4.617;6.432;5.199;10.586
1496026407;13.380;4.621;6.427;5.209;10.607
1496026412;13.394;4.626;6.445;5.209;10.638
1496026417;13.537;4.680;6.434;5.200;10.577
1496026422;13.399;4.628;6.426;5.204;10.582
1496026427;13.398;4.627;6.436;5.208;10.636
1496026432;13.537;4.671;6.445;5.210;10.637
1496026437;13.338;4.667;6.432;5.203;10.578
1496026442;13.395;4.626;6.437;5.211;10.629
1496026447;13.398;4.626;6.423;5.207;10.632
1496026452;13.537;4.678;6.425;5.212;10.631
1496026457;13.399;4.617;6.445;5.201;10.579
1496026462;13.399;4.626;6.443;5.207;10.629
1496026467;13.535;4.615;6.429;5.211;10.621
1496026472;13.495;4.677;6.434;5.199;10.583
1496026477;13.399;4.628;6.436;5.213;10.667
1496026482;13.398;4.627;6.432;5.208;10.635
1496026488;13.537;4.678;6.425;5.208;10.632
1496026493;13.380;4.617;6.419;5.201;10.583
1496026498;13.399;4.628;6.443;5.222;10.562
1496026503;13.394;4.627;6.445;5.210;10.636
1496026508;13.538;4.680;6.425;5.197;10.633
1496026513;13.399;4.622;6.443;5.197;10.576
1496026518;13.398;4.627;6.435;5.207;10.639
1496026523;13.538;4.636;6.445;5.209;10.637
1496026528;13.369;4.679;6.418;5.200;10.565
1496026533;13.381;4.625;6.433;5.212;10.630
1496026538;13.398;4.628;6.446;5.208;10.629
1496026543;13.538;4.679;6.423;5.210;10.637
1496026548;13.399;4.618;6.430;5.200;10.578
1496026553;13.399;4.628;6.431;5.209;10.628
1496026558;13.512;4.627;6.443;5.207;10.636
1496026563;13.523;4.674;6.418;5.199;10.572
1496026568;13.396;4.628;6.436;5.213;10.610
1496026573;13.395;4.627;6.437;5.208;10.629
1496026578;13.538;4.679;6.422;5.209;10.633
1496026583;13.370;4.651;6.438;5.199;10.577
1496026588;13.399;4.627;6.439;5.208;10.626
1496026593;13.380;4.623;6.440;5.212;10.613
1496026599;13.535;4.679;6.435;5.200;10.627
1496026604;13.400;4.623;6.445;5.195;10.575
1496026609;13.398;4.629;6.442;5.208;10.632
1496026614;13.538;4.636;6.439;5.211;10.633
1496026619;13.369;4.680;6.421;5.199;10.575
1496026624;13.381;4.623;6.443;5.216;10.670
1496026629;13.395;4.627;6.442;5.209;10.636
1496026634;13.538;4.680;6.432;5.208;10.636
1496026639;13.386;4.619;6.438;5.201;10.574
1496026644;13.399;4.629;6.425;5.209;10.630
1496026649;13.406;4.628;6.444;5.208;10.626
1496026654;13.530;4.670;6.432;5.202;10.542
1496026659;13.396;4.629;6.444;5.213;10.574
1496026664;13.398;4.629;6.446;5.208;10.633
1496026669;13.538;4.683;6.436;5.211;10.627
1496026674;13.370;4.653;6.425;5.197;10.575
1496026679;13.399;4.630;6.446;5.211;10.628
1496026684;13.398;4.629;6.441;5.213;10.627
1496026689;13.535;4.679;6.420;5.203;10.628
1496026694;13.376;4.616;6.432;5.200;10.571
1496026699;13.396;4.627;6.448;5.207;10.633
1496026704;13.538;4.628;6.444;5.208;10.635
1496026710;13.369;4.680;6.438;5.198;10.583
1496026715;13.399;4.627;6.444;5.210;10.605
1496026720;13.385;4.628;6.432;5.210;10.631
1496026725;13.538;4.679;6.422;5.205;10.635
1496026730;13.397;4.618;6.425;5.199;10.573
1496026735;13.399;4.629;6.430;5.207;10.626
1496026740;13.466;4.629;6.423;5.207;10.632
1496026745;13.538;4.681;6.429;5.198;10.542
1496026750;13.381;4.622;6.432;5.208;10.669
1496026755;13.397;4.630;6.430;5.207;10.628
1496026760;13.538;4.682;6.434;5.211;10.631
1496026765;13.370;4.631;6.432;5.197;10.576
1496026770;13.399;4.629;6.443;5.208;10.624
1496026775;13.398;4.630;6.423;5.210;10.634
1496026780;13.522;4.674;6.430;5.200;10.628
1496026785;13.396;4.626;6.447;5.208;10.548
1496026790;13.384;4.625;6.428;5.210;10.552
1496026795;13.523;4.654;6.438;5.208;10.635
1496026800;13.366;4.681;6.423;5.198;10.572
