1496047627;13.373;4.640;6.451;5.152;10.587
1496047632;13.499;4.686;6.451;5.153;10.588
1496047637;13.350;4.629;6.443;5.144;10.576
1496047642;13.373;4.641;6.460;5.154;10.574
1496047647;13.371;4.641;6.456;5.154;10.587
1496047652;13.515;4.692;6.443;5.145;10.561
1496047657;13.373;4.639;6.453;5.152;10.570
1496047662;13.353;4.634;6.453;5.153;10.578
1496047667;13.511;4.665;6.456;5.154;10.584
1496047672;13.341;4.692;6.442;5.145;10.573
1496047677;13.374;4.640;6.459;5.158;10.584
1496047682;13.372;4.641;6.453;5.158;10.586
1496047687;13.514;4.690;6.448;5.157;10.578
1496047692;13.337;4.619;6.447;5.148;10.554
1496047697;13.370;4.637;6.456;5.156;10.585
1496047702;13.363;4.638;6.453;5.156;10.579
1496047707;13.514;4.689;6.448;5.148;10.554
1496047713;13.373;4.639;6.458;5.160;10.570
1496047718;13.373;4.637;6.458;5.155;10.580
1496047723;13.511;4.674;6.474;5.160;10.579
1496047728;13.338;4.686;6.447;5.149;10.568
1496047733;13.373;4.636;6.454;5.156;10.584
1496047738;13.372;4.636;6.460;5.154;10.579
1496047743;13.514;4.686;6.447;5.154;10.579
1496047748;13.373;4.625;6.464;5.147;10.568
1496047753;13.373;4.637;6.457;5.169;10.578
1496047758;13.491;4.638;6.455;5.157;10.579
1496047763;13.514;4.688;6.449;5.145;10.515
1496047768;13.373;4.639;6.468;5.160;10.637
1496047773;13.372;4.638;6.455;5.157;10.578
1496047778;13.514;4.691;6.455;5.155;10.579
1496047783;13.342;4.651;6.450;5.149;10.564
1496047788;13.354;4.636;6.457;5.157;10.578
1496047793;13.371;4.640;6.452;5.157;10.581
1496047798;13.514;4.690;6.443;5.155;10.573
1496047803;13.373;4.626;6.462;5.156;10.573
1496047808;13.372;4.636;6.454;5.155;10.580
1496047813;13.514;4.689;6.456;5.156;10.577
1496047819;13.324;4.622;6.456;5.148;10.562
1496047824;13.333;4.624;6.472;5.163;10.570
1496047829;13.367;4.636;6.481;5.182;10.584
1496047834;13.499;4.687;6.440;5.142;10.581
1496047839;13.373;4.637;6.458;5.146;10.561
1496047844;13.372;4.639;6.456;5.155;10.582
1496047849;13.514;4.640;6.458;5.156;10.573
1496047854;13.341;4.690;6.444;5.145;10.568
1496047859;13.354;4.635;6.456;5.160;10.577
1496047864;13.353;4.633;6.460;5.157;10.575
1496047869;13.510;4.689;6.449;5.153;10.579
1496047874;13.356;4.626;6.447;5.144;10.557
1496047879;13.372;4.640;6.460;5.155;10.568
1496047884;13.370;4.639;6.455;5.156;10.583
1496047889;13.495;4.684;6.438;5.144;10.576
1496047894;13.353;4.634;6.466;5.157;10.578
1496047899;13.369;4.639;6.458;5.156;10.573
1496047904;13.513;4.652;6.456;5.154;10.570
1496047909;13.341;4.692;6.445;5.145;10.561
1496047914;13.372;4.641;6.458;5.160;10.579
1496047919;13.354;4.634;6.445;5.156;10.576
1496047924;13.490;4.684;6.441;5.145;10.507
1496047930;13.369;4.639;6.460;5.157;10.557
1496047935;13.371;4.641;6.457;5.156;10.576
1496047940;13.513;4.693;6.457;5.156;10.572
1496047945;13.342;4.657;6.445;5.147;10.558
1496047950;13.352;4.626;6.488;5.158;10.571
1496047955;13.357;4.630;6.457;5.156;10.568
1496047960;13.510;4.691;6.454;5.151;10.579
1496047965;13.372;4.630;6.460;5.144;10.559
1496047970;13.372;4.641;6.459;5.155;10.574
1496047975;13.513;4.641;6.457;5.156;10.570
1496047980;13.458;4.692;6.455;5.155;10.572
1496047985;13.369;4.639;6.458;5.163;10.620
1496047990;13.368;4.640;6.457;5.154;10.572
1496047995;13.513;4.692;6.455;5.153;10.569
1496048000;13.342;4.630;6.443;5.142;10.565
1496048005;13.372;4.641;6.457;5.152;10.574
1496048010;13.513;4.640;6.456;5.153;10.572
1496048015;13.421;4.693;6.448;5.146;10.563
1496048020;13.360;4.641;6.459;5.157;10.612
1496048025;13.371;4.643;6.459;5.154;10.570
1496048030;13.513;4.694;6.446;5.144;10.540
1496048035;13.372;4.642;6.464;5.156;10.575
1496048040;13.371;4.642;6.458;5.156;10.567
1496048046;13.496;4.688;6.463;5.155;10.568
1496048051;13.326;4.631;6.450;5.145;10.570
1496048056;13.368;4.640;6.462;5.153;10.563
1496048061;13.370;4.642;6.456;5.156;10.578
1496048066;13.446;4.693;6.456;5.146;10.556
1496048071;13.372;4.640;6.459;5.155;10.632
1496048076;13.356;4.634;6.462;5.155;10.582
1496048081;13.495;4.685;6.442;5.156;10.581
1496048086;13.354;4.628;6.454;5.146;10.557
1496048091;13.372;4.640;6.458;5.154;10.571
1496048096;13.369;4.639;6.461;5.153;10.575
1496048101;13.513;4.691;6.446;5.145;10.551
1496048106;13.350;4.633;6.473;5.155;10.572
1496048111;13.354;4.634;6.467;5.156;10.571
1496048116;13.510;4.665;6.467;5.152;10.576
1496048121;13.340;4.692;6.443;5.144;10.561
1496048126;13.372;4.641;6.456;5.156;10.571
1496048131;13.370;4.640;6.459;5.154;10.571
1496048136;13.493;4.684;6.444;5.153;10.571
1496048141;13.334;4.621;6.461;5.148;10.564
1496048146;13.368;4.640;6.460;5.155;10.573
1496048151;13.458;4.640;6.466;5.153;10.565
1496048157;13.513;4.690;6.452;5.143;10.507
1496048162;13.372;4.640;6.466;5.153;10.575
1496048167;13.370;4.638;6.465;5.156;10.572
1496048172;13.504;4.679;6.457;5.155;10.570
1496048177;13.368;4.628;6.461;5.143;10.565
1496048182;13.371;4.641;6.459;5.155;10.570
1496048187;13.512;4.640;6.459;5.155;10.576
1496048192;13.465;4.690;6.444;5.142;10.565
1496048197;13.371;4.639;6.465;5.158;10.637
1496048202;13.353;4.630;6.464;5.158;10.571
1496048207;13.509;4.690;6.454;5.152;10.572
1496048212;13.341;4.628;6.455;5.143;10.553
1496048217;13.371;4.640;6.459;5.154;10.564
1496048222;13.369;4.640;6.460;5.156;10.575
1496048227;13.512;4.691;6.446;5.142;10.577
1496048232;13.355;4.628;6.468;5.144;10.560
1496048237;13.368;4.641;6.467;5.155;10.574
1496048242;13.512;4.639;6.459;5.154;10.578
1496048247;13.339;4.639;6.453;5.142;10.557
1496048252;13.371;4.639;6.462;5.154;10.573
1496048257;13.368;4.640;6.462;5.155;10.569
1496048262;13.494;4.684;6.463;5.146;10.517
1496048268;13.368;4.638;6.464;5.152;10.559
1496048273;13.371;4.641;6.459;5.156;10.577
1496048278;13.512;4.667;6.459;5.154;10.572
1496048283;13.340;4.640;6.457;5.144;10.562
1496048288;13.371;4.639;6.460;5.152;10.564
1496048293;13.406;4.633;6.466;5.155;10.571
1496048298;13.509;4.691;6.443;5.146;10.507
1496048303;13.371;4.640;6.466;5.155;10.603
1496048308;13.370;4.640;6.460;5.151;10.570
1496048313;13.512;4.692;6.458;5.151;10.572
1496048318;13.340;4.674;6.448;5.143;10.557
1496048323;13.362;4.636;6.472;5.156;10.576
1496048328;13.354;4.639;6.465;5.154;10.580
1496048333;13.512;4.691;6.455;5.150;10.570
1496048338;13.371;4.629;6.461;5.140;10.564
1496048343;13.370;4.638;6.462;5.151;10.573
1496048348;13.512;4.691;6.450;5.153;10.573
1496048353;13.340;4.650;6.443;5.148;10.567
1496048358;13.353;4.637;6.459;5.154;10.577
1496048363;13.369;4.638;6.461;5.152;10.571
1496048368;13.512;4.690;6.444;5.145;10.572
1496048373;13.371;4.633;6.462;5.142;10.561
1496048379;13.371;4.641;6.461;5.155;10.575
1496048384;13.512;4.639;6.459;5.151;10.577
1496048389;13.368;4.686;6.444;5.143;10.562
1496048394;13.369;4.641;6.461;5.156;10.579
1496048399;13.370;4.640;6.459;5.152;10.574
