1496094430;13.337;4.661;6.490;5.183;10.614
1496094435;13.355;4.662;6.489;5.182;10.548
1496094441;13.499;4.715;6.474;5.179;10.554
1496094446;13.339;4.652;6.486;5.173;10.538
1496094451;13.356;4.662;6.484;5.180;10.548
1496094456;13.330;4.658;6.479;5.184;10.548
1496094461;13.484;4.708;6.478;5.172;10.524
1496094466;13.353;4.662;6.489;5.188;10.546
1496094471;13.356;4.662;6.488;5.183;10.546
1496094476;13.500;4.712;6.497;5.183;10.549
1496094481;13.324;4.712;6.475;5.174;10.541
1496094486;13.337;4.655;6.498;5.184;10.558
1496094491;13.336;4.656;6.480;5.186;10.561
1496094496;13.496;4.712;6.482;5.185;10.556
1496094501;13.356;4.649;6.484;5.182;10.553
1496094506;13.356;4.661;6.494;5.185;10.553
1496094511;13.500;4.714;6.485;5.182;10.553
1496094516;13.306;4.641;6.480;5.175;10.535
1496094521;13.335;4.653;6.500;5.184;10.542
1496094526;13.351;4.658;6.476;5.182;10.551
1496094531;13.499;4.713;6.471;5.174;10.554
1496094536;13.356;4.658;6.483;5.176;10.554
1496094541;13.356;4.659;6.494;5.183;10.553
1496094546;13.500;4.707;6.494;5.184;10.536
1496094551;13.325;4.641;6.491;5.174;10.553
1496094557;13.353;4.660;6.484;5.183;10.550
1496094562;13.453;4.660;6.485;5.180;10.555
1496094567;13.500;4.713;6.465;5.173;10.553
1496094572;13.356;4.660;6.481;5.182;10.623
1496094577;13.356;4.660;6.492;5.184;10.575
1496094582;13.492;4.710;6.474;5.181;10.549
1496094587;13.307;4.642;6.467;5.173;10.545
1496094592;13.356;4.659;6.494;5.182;10.556
1496094597;13.355;4.659;6.484;5.181;10.553
1496094602;13.500;4.711;6.469;5.174;10.550
1496094607;13.356;4.654;6.492;5.168;10.546
1496094612;13.337;4.655;6.496;5.184;10.549
1496094617;13.481;4.650;6.494;5.180;10.554
1496094622;13.320;4.711;6.485;5.174;10.549
1496094627;13.356;4.658;6.484;5.183;10.559
1496094632;13.355;4.658;6.480;5.182;10.557
1496094637;13.500;4.709;6.481;5.181;10.539
1496094642;13.340;4.638;6.486;5.171;10.549
1496094647;13.340;4.652;6.498;5.185;10.553
1496094652;13.421;4.656;6.482;5.180;10.555
1496094657;13.499;4.709;6.467;5.174;10.498
1496094662;13.356;4.656;6.489;5.182;10.550
1496094667;13.355;4.657;6.494;5.182;10.557
1496094673;13.481;4.702;6.483;5.177;10.556
1496094678;13.336;4.645;6.500;5.169;10.545
1496094683;13.353;4.656;6.484;5.184;10.556
1496094688;13.500;4.655;6.490;5.180;10.548
1496094693;13.324;4.709;6.487;5.174;10.550
1496094698;13.356;4.658;6.490;5.183;10.550
1496094703;13.319;4.650;6.482;5.184;10.531
1496094708;13.469;4.702;6.486;5.183;10.551
1496094713;13.319;4.632;6.479;5.177;10.551
1496094718;13.341;4.651;6.485;5.183;10.553
1496094723;13.352;4.655;6.489;5.183;10.551
1496094728;13.500;4.709;6.471;5.166;10.480
1496094733;13.356;4.656;6.497;5.183;10.549
1496094738;13.356;4.656;6.484;5.181;10.554
1496094743;13.500;4.693;6.502;5.188;10.552
1496094748;13.306;4.698;6.498;5.175;10.551
1496094753;13.353;4.657;6.481;5.183;10.550
1496094758;13.355;4.657;6.483;5.181;10.535
1496094763;13.499;4.709;6.486;5.184;10.555
1496094768;13.356;4.647;6.496;5.173;10.541
1496094773;13.357;4.659;6.485;5.184;10.549
1496094778;13.448;4.653;6.477;5.181;10.550
1496094783;13.340;4.700;6.481;5.174;10.552
1496094789;13.354;4.656;6.483;5.180;10.554
1496094794;13.355;4.658;6.495;5.183;10.554
1496094799;13.500;4.709;6.471;5.173;10.556
1496094804;13.356;4.652;6.482;5.170;10.553
1496094809;13.338;4.651;6.501;5.182;10.551
1496094814;13.481;4.652;6.487;5.186;10.554
1496094819;13.344;4.708;6.483;5.172;10.553
1496094824;13.357;4.658;6.482;5.184;10.553
1496094829;13.356;4.659;6.496;5.182;10.553
1496094834;13.500;4.709;6.469;5.182;10.561
1496094839;13.329;4.641;6.489;5.173;10.536
1496094844;13.336;4.651;6.501;5.186;10.537
1496094849;13.351;4.656;6.483;5.182;10.555
1496094854;13.500;4.710;6.466;5.174;10.500
1496094859;13.357;4.658;6.498;5.187;10.548
1496094864;13.356;4.659;6.494;5.183;10.558
1496094869;13.483;4.705;6.499;5.185;10.547
1496094874;13.309;4.692;6.470;5.175;10.549
1496094879;13.353;4.656;6.478;5.181;10.551
1496094884;13.356;4.658;6.485;5.182;10.554
1496094889;13.500;4.710;6.475;5.178;10.554
1496094894;13.357;4.648;6.499;5.173;10.544
1496094899;13.349;4.648;6.494;5.184;10.560
1496094905;13.496;4.708;6.489;5.186;10.558
1496094910;13.322;4.645;6.483;5.172;10.550
1496094915;13.357;4.658;6.491;5.183;10.545
1496094920;13.354;4.657;6.486;5.182;10.557
1496094925;13.356;4.709;6.468;5.173;10.544
1496094930;13.357;4.657;6.487;5.192;10.552
1496094935;13.352;4.656;6.500;5.186;10.533
1496094940;13.497;4.709;6.485;5.177;10.554
1496094945;13.356;4.649;6.498;5.172;10.535
1496094950;13.357;4.658;6.483;5.180;10.540
1496094955;13.500;4.710;6.479;5.182;10.550
1496094960;13.327;4.646;6.484;5.173;10.548
1496094965;13.338;4.656;6.489;5.181;10.536
1496094970;13.336;4.653;6.482;5.182;10.537
1496094975;13.500;4.708;6.485;5.169;10.520
1496094980;13.356;4.657;6.482;5.185;10.538
1496094985;13.357;4.657;6.489;5.182;10.550
1496094990;13.500;4.701;6.495;5.182;10.551
1496094995;13.309;4.702;6.486;5.174;10.545
1496095000;13.338;4.652;6.491;5.182;10.546
1496095005;13.352;4.658;6.496;5.183;10.551
1496095010;13.500;4.710;6.473;5.186;10.553
1496095015;13.357;4.647;6.502;5.173;10.537
1496095021;13.357;4.658;6.489;5.181;10.550
1496095026;13.485;4.650;6.493;5.181;10.545
1496095031;13.445;4.704;6.490;5.173;10.553
1496095036;13.353;4.656;6.501;5.182;10.617
1496095041;13.356;4.660;6.489;5.181;10.550
1496095046;13.500;4.712;6.468;5.171;10.475
1496095051;13.356;4.658;6.485;5.176;10.543
1496095056;13.339;4.652;6.491;5.185;10.538
1496095061;13.482;4.691;6.479;5.182;10.546
1496095066;13.321;4.709;6.469;5.174;10.554
1496095071;13.357;4.658;6.490;5.180;10.547
1496095076;13.356;4.657;6.482;5.182;10.551
1496095081;13.500;4.709;6.467;5.186;10.551
1496095086;13.340;4.638;6.489;5.174;10.530
1496095091;13.338;4.649;6.496;5.182;10.546
1496095096;13.497;4.658;6.497;5.183;10.553
1496095101;13.440;4.709;6.468;5.171;10.545
1496095106;13.357;4.659;6.483;5.184;10.617
1496095111;13.356;4.657;6.490;5.183;10.549
1496095116;13.500;4.707;6.487;5.183;10.530
1496095121;13.325;4.643;6.485;5.174;10.560
1496095126;13.354;4.656;6.479;5.182;10.538
1496095131;13.355;4.656;6.489;5.181;10.547
1496095137;13.500;4.710;6.474;5.174;10.535
1496095142;13.357;4.658;6.494;5.185;10.551
1496095147;13.356;4.658;6.479;5.181;10.557
1496095152;13.482;4.704;6.486;5.184;10.565
1496095157;13.353;4.646;6.489;5.174;10.544
1496095162;13.357;4.659;6.481;5.184;10.547
1496095167;13.447;4.658;6.492;5.182;10.546
1496095172;13.500;4.709;6.471;5.171;10.544
1496095177;13.357;4.658;6.491;5.184;10.610
1496095182;13.338;4.652;6.491;5.184;10.540
1496095187;13.484;4.709;6.480;5.183;10.547
1496095192;13.326;4.648;6.469;5.171;10.546
1496095197;13.357;4.657;6.479;5.179;10.540
