1496036828;13.544;4.695;6.414;5.189;10.660
1496036833;13.406;4.634;6.430;5.181;10.609
1496036838;13.405;4.644;6.440;5.196;10.665
1496036843;13.529;4.638;6.431;5.191;10.651
1496036848;13.542;4.694;6.432;5.181;10.610
1496036853;13.405;4.644;6.425;5.193;10.713
1496036858;13.404;4.644;6.421;5.191;10.654
1496036863;13.544;4.697;6.435;5.193;10.650
1496036868;13.382;4.633;6.417;5.182;10.605
1496036873;13.387;4.637;6.430;5.193;10.640
1496036878;13.400;4.644;6.441;5.192;10.659
1496036883;13.543;4.696;6.430;5.182;10.613
1496036888;13.405;4.644;6.436;5.187;10.620
1496036893;13.405;4.644;6.433;5.191;10.659
1496036899;13.544;4.697;6.427;5.194;10.650
1496036904;13.358;4.680;6.423;5.184;10.614
1496036909;13.402;4.643;6.424;5.193;10.652
1496036914;13.404;4.643;6.432;5.190;10.655
1496036919;13.544;4.693;6.428;5.186;10.652
1496036924;13.405;4.633;6.435;5.180;10.609
1496036929;13.404;4.644;6.421;5.192;10.653
1496036934;13.524;4.637;6.425;5.194;10.649
1496036939;13.452;4.693;6.414;5.181;10.607
1496036944;13.405;4.643;6.432;5.191;10.653
1496036949;13.404;4.643;6.432;5.190;10.653
1496036954;13.544;4.695;6.419;5.191;10.649
1496036959;13.394;4.633;6.427;5.183;10.610
1496036964;13.390;4.635;6.427;5.194;10.646
1496036969;13.434;4.641;6.418;5.190;10.652
1496036974;13.544;4.694;6.423;5.182;10.571
1496036979;13.405;4.644;6.433;5.196;10.705
1496036984;13.405;4.643;6.422;5.192;10.656
1496036989;13.544;4.695;6.440;5.191;10.653
1496036994;13.376;4.644;6.493;5.203;10.566
1496036999;13.388;4.638;6.426;5.193;10.645
1496037004;13.388;4.634;6.451;5.208;10.651
1496037009;13.523;4.680;6.444;5.195;10.653
1496037015;13.402;4.636;6.422;5.180;10.616
1496037020;13.405;4.644;6.436;5.192;10.655
1496037025;13.543;4.643;6.419;5.190;10.659
1496037030;13.415;4.695;6.416;5.181;10.612
1496037035;13.405;4.643;6.423;5.210;10.683
1496037040;13.390;4.637;6.424;5.189;10.648
1496037045;13.528;4.694;6.429;5.190;10.657
1496037050;13.401;4.633;6.426;5.181;10.604
1496037055;13.405;4.644;6.434;5.191;10.653
1496037060;13.468;4.644;6.437;5.189;10.659
1496037065;13.543;4.693;6.430;5.177;10.570
1496037070;13.390;4.637;6.437;5.191;10.622
1496037075;13.392;4.638;6.416;5.192;10.660
1496037080;13.542;4.694;6.424;5.190;10.661
1496037085;13.376;4.645;6.427;5.178;10.610
1496037090;13.405;4.643;6.432;5.189;10.649
1496037095;13.404;4.643;6.430;5.191;10.653
1496037100;13.529;4.690;6.420;5.183;10.636
1496037105;13.392;4.636;6.432;5.183;10.614
1496037110;13.402;4.641;6.418;5.188;10.648
1496037115;13.543;4.661;6.418;5.188;10.652
1496037120;13.375;4.693;6.432;5.179;10.613
1496037125;13.405;4.642;6.437;5.190;10.656
1496037131;13.376;4.636;6.438;5.192;10.646
1496037136;13.523;4.687;6.426;5.188;10.653
1496037141;13.402;4.631;6.423;5.178;10.601
1496037146;13.405;4.644;6.435;5.191;10.659
1496037151;13.503;4.643;6.438;5.189;10.654
1496037156;13.543;4.693;6.414;5.176;10.559
1496037161;13.405;4.639;6.447;5.196;10.711
1496037166;13.374;4.635;6.432;5.192;10.651
1496037171;13.540;4.693;6.416;5.191;10.653
1496037176;13.383;4.632;6.430;5.181;10.602
1496037181;13.405;4.643;6.428;5.189;10.646
1496037186;13.403;4.643;6.440;5.189;10.659
1496037191;13.543;4.695;6.425;5.178;10.609
1496037196;13.392;4.638;6.432;5.192;10.615
1496037201;13.387;4.638;6.435;5.190;10.666
1496037206;13.543;4.691;6.439;5.188;10.651
1496037211;13.376;4.693;6.422;5.178;10.613
1496037216;13.405;4.642;6.418;5.189;10.656
1496037221;13.404;4.641;6.419;5.187;10.658
1496037226;13.528;4.688;6.417;5.188;10.632
1496037231;13.402;4.633;6.445;5.181;10.608
1496037236;13.405;4.643;6.436;5.190;10.659
1496037242;13.543;4.642;6.424;5.189;10.655
1496037247;13.442;4.694;6.421;5.178;10.603
1496037252;13.405;4.642;6.426;5.187;10.686
1496037257;13.387;4.635;6.429;5.190;10.652
1496037262;13.534;4.692;6.421;5.188;10.648
1496037267;13.384;4.630;6.428;5.179;10.609
1496037272;13.404;4.643;6.419;5.190;10.649
1496037277;13.446;4.643;6.439;5.189;10.655
1496037282;13.543;4.694;6.417;5.179;10.571
1496037287;13.381;4.636;6.420;5.190;10.603
1496037292;13.389;4.640;6.441;5.186;10.648
1496037297;13.543;4.695;6.418;5.187;10.651
1496037302;13.375;4.652;6.430;5.176;10.602
1496037307;13.405;4.643;6.436;5.187;10.646
1496037312;13.404;4.643;6.419;5.185;10.652
1496037317;13.538;4.687;6.434;5.186;10.658
1496037322;13.387;4.626;6.417;5.177;10.606
1496037327;13.405;4.641;6.428;5.192;10.658
1496037332;13.490;4.640;6.439;5.191;10.647
1496037337;13.543;4.692;6.411;5.179;10.559
1496037342;13.405;4.642;6.424;5.197;10.616
1496037347;13.404;4.640;6.444;5.196;10.647
1496037352;13.526;4.688;6.429;5.190;10.648
1496037358;13.372;4.685;6.421;5.178;10.588
1496037363;13.387;4.637;6.432;5.191;10.651
1496037368;13.400;4.643;6.420;5.188;10.651
1496037373;13.543;4.695;6.422;5.184;10.655
1496037378;13.405;4.635;6.432;5.181;10.604
1496037383;13.387;4.636;6.425;5.189;10.650
1496037388;13.540;4.642;6.439;5.189;10.654
1496037393;13.412;4.695;6.414;5.179;10.595
1496037398;13.405;4.644;6.418;5.193;10.682
1496037403;13.404;4.644;6.435;5.191;10.645
1496037408;13.542;4.695;6.433;5.188;10.652
1496037413;13.386;4.626;6.424;5.180;10.604
1496037418;13.402;4.641;6.421;5.192;10.648
1496037423;13.403;4.643;6.431;5.192;10.649
1496037428;13.525;4.691;6.428;5.179;10.564
1496037433;13.404;4.644;6.439;5.196;10.605
1496037438;13.404;4.644;6.421;5.190;10.647
1496037443;13.531;4.690;6.425;5.190;10.655
1496037448;13.372;4.660;6.422;5.181;10.598
1496037453;13.404;4.643;6.431;5.190;10.640
1496037458;13.403;4.642;6.423;5.189;10.643
1496037463;13.543;4.695;6.425;5.181;10.643
1496037468;13.405;4.638;6.443;5.177;10.599
1496037474;13.383;4.636;6.428;5.190;10.639
1496037479;13.539;4.643;6.433;5.191;10.640
1496037484;13.374;4.695;6.432;5.179;10.604
1496037489;13.404;4.643;6.425;5.189;10.647
1496037494;13.403;4.643;6.434;5.188;10.646
1496037499;13.543;4.695;6.430;5.189;10.653
1496037504;13.395;4.621;6.417;5.183;10.605
1496037509;13.401;4.641;6.428;5.187;10.633
1496037514;13.421;4.643;6.433;5.187;10.654
1496037519;13.543;4.696;6.416;5.180;10.555
1496037524;13.405;4.643;6.440;5.191;10.614
1496037529;13.404;4.644;6.433;5.191;10.652
1496037534;13.543;4.694;6.425;5.202;10.640
1496037539;13.372;4.656;6.419;5.177;10.603
1496037544;13.404;4.642;6.419;5.188;10.638
1496037549;13.403;4.643;6.423;5.190;10.643
1496037554;13.522;4.690;6.429;5.183;10.640
1496037559;13.401;4.633;6.430;5.181;10.591
1496037564;13.404;4.643;6.426;5.188;10.634
1496037569;13.527;4.643;6.433;5.190;10.643
1496037574;13.393;4.695;6.414;5.177;10.597
1496037579;13.404;4.644;6.438;5.189;10.669
1496037584;13.403;4.645;6.426;5.190;10.642
1496037590;13.543;4.695;6.423;5.188;10.651
1496037595;13.404;4.633;6.434;5.178;10.597
1496037600;13.389;4.639;6.422;5.191;10.632
