1496076428;13.456;4.687;6.517;5.142;10.482
1496076433;13.327;4.640;6.527;5.151;10.549
1496076438;13.326;4.641;6.536;5.149;10.545
1496076443;13.475;4.692;6.516;5.138;10.543
1496076448;13.327;4.640;6.528;5.145;10.541
1496076453;13.311;4.634;6.527;5.149;10.548
1496076458;13.457;4.688;6.517;5.152;10.540
1496076463;13.324;4.629;6.535;5.140;10.539
1496076469;13.326;4.642;6.536;5.151;10.544
1496076474;13.475;4.693;6.509;5.148;10.544
1496076479;13.314;4.628;6.519;5.139;10.539
1496076484;13.307;4.633;6.522;5.149;10.538
1496076489;13.456;4.686;6.535;5.149;10.545
1496076494;13.291;4.627;6.515;5.139;10.539
1496076499;13.327;4.642;6.532;5.150;10.529
1496076504;13.475;4.695;6.532;5.151;10.542
1496076509;13.293;4.674;6.520;5.141;10.538
1496076514;13.317;4.630;6.529;5.150;10.538
1496076519;13.457;4.657;6.540;5.152;10.545
1496076524;13.289;4.692;6.522;5.141;10.538
1496076529;13.327;4.641;6.536;5.152;10.539
1496076534;13.475;4.640;6.528;5.149;10.541
1496076539;13.426;4.692;6.515;5.138;10.537
1496076544;13.327;4.639;6.526;5.153;10.562
1496076549;13.366;4.635;6.533;5.150;10.544
1496076554;13.472;4.692;6.512;5.140;10.492
1496076559;13.327;4.641;6.541;5.153;10.541
1496076564;13.313;4.641;6.538;5.150;10.540
1496076569;13.475;4.692;6.516;5.139;10.486
1496076575;13.327;4.641;6.541;5.153;10.541
1496076580;13.304;4.635;6.531;5.152;10.540
1496076585;13.472;4.693;6.512;5.153;10.542
1496076590;13.327;4.630;6.526;5.151;10.590
1496076595;13.326;4.641;6.531;5.150;10.543
1496076600;13.475;4.693;6.520;5.150;10.539
1496076605;13.315;4.629;6.528;5.152;10.536
1496076610;13.305;4.634;6.526;5.155;10.539
1496076615;13.472;4.692;6.532;5.152;10.539
1496076620;13.294;4.629;6.528;5.144;10.538
1496076625;13.327;4.640;6.529;5.151;10.542
1496076630;13.475;4.685;6.538;5.152;10.541
1496076635;13.293;4.642;6.529;5.145;10.540
1496076640;13.303;4.636;6.526;5.154;10.541
1496076645;13.472;4.640;6.527;5.151;10.544
1496076650;13.311;4.641;6.515;5.141;10.534
1496076655;13.327;4.642;6.536;5.152;10.533
1496076660;13.388;4.642;6.525;5.152;10.539
1496076665;13.327;4.644;6.515;5.145;10.540
1496076670;13.294;4.636;6.547;5.155;10.547
1496076675;13.340;4.641;6.530;5.151;10.538
1496076680;13.311;4.658;6.521;5.150;10.535
1496076686;13.314;4.637;6.533;5.149;10.524
1496076691;13.319;4.642;6.537;5.149;10.539
1496076696;13.328;4.695;6.519;5.142;10.539
1496076701;13.328;4.642;6.530;5.155;10.543
1496076706;13.326;4.641;6.523;5.152;10.538
1496076711;13.455;4.685;6.528;5.142;10.480
1496076716;13.309;4.636;6.542;5.151;10.531
1496076721;13.324;4.641;6.525;5.151;10.543
1496076726;13.475;4.695;6.514;5.144;10.470
1496076731;13.328;4.641;6.529;5.156;10.537
1496076736;13.327;4.642;6.523;5.150;10.538
1496076741;13.475;4.693;6.524;5.147;10.534
1496076746;13.311;4.623;6.528;5.140;10.524
1496076751;13.324;4.641;6.539;5.151;10.538
1496076756;13.475;4.641;6.523;5.152;10.538
1496076761;13.390;4.695;6.513;5.145;10.532
1496076766;13.328;4.643;6.530;5.154;10.549
1496076771;13.320;4.642;6.533;5.152;10.537
1496076776;13.459;4.688;6.512;5.141;10.527
1496076781;13.324;4.639;6.531;5.151;10.537
1496076786;13.321;4.642;6.523;5.151;10.537
1496076792;13.475;4.694;6.518;5.142;10.538
1496076797;13.327;4.642;6.535;5.152;10.536
1496076802;13.326;4.643;6.527;5.151;10.537
1496076807;13.457;4.688;6.522;5.150;10.539
1496076812;13.324;4.628;6.520;5.149;10.547
1496076817;13.327;4.642;6.535;5.148;10.538
1496076822;13.476;4.696;6.515;5.149;10.539
1496076827;13.308;4.632;6.525;5.145;10.534
1496076832;13.327;4.644;6.537;5.152;10.537
1496076837;13.459;4.688;6.513;5.154;10.545
1496076842;13.324;4.630;6.527;5.152;10.544
1496076847;13.327;4.644;6.535;5.151;10.538
1496076852;13.475;4.695;6.532;5.150;10.536
1496076857;13.295;4.630;6.525;5.140;10.536
1496076862;13.327;4.642;6.536;5.150;10.536
1496076867;13.456;4.688;6.530;5.154;10.533
1496076872;13.324;4.629;6.531;5.142;10.534
1496076877;13.328;4.643;6.525;5.151;10.536
1496076882;13.475;4.696;6.527;5.151;10.536
1496076887;13.298;4.632;6.517;5.143;10.532
1496076892;13.327;4.643;6.536;5.152;10.524
1496076897;13.443;4.690;6.517;5.154;10.532
1496076903;13.290;4.681;6.513;5.145;10.535
1496076908;13.328;4.641;6.528;5.152;10.538
1496076913;13.476;4.638;6.535;5.150;10.537
1496076918;13.379;4.694;6.513;5.140;10.536
1496076923;13.327;4.642;6.523;5.152;10.534
1496076928;13.387;4.643;6.529;5.163;10.546
1496076933;13.472;4.695;6.509;5.142;10.479
1496076938;13.327;4.644;6.538;5.155;10.539
1496076943;13.326;4.645;6.522;5.154;10.535
1496076948;13.476;4.697;6.516;5.149;10.537
1496076953;13.327;4.633;6.535;5.152;10.567
1496076958;13.327;4.642;6.525;5.152;10.539
1496076963;13.459;4.693;6.511;5.142;10.465
1496076968;13.328;4.643;6.529;5.151;10.534
1496076973;13.327;4.643;6.533;5.149;10.537
1496076978;13.476;4.695;6.530;5.148;10.536
1496076983;13.294;4.636;6.524;5.138;10.532
1496076988;13.327;4.642;6.523;5.150;10.538
1496076993;13.459;4.679;6.521;5.150;10.533
1496076998;13.287;4.641;6.522;5.141;10.534
1496077003;13.328;4.643;6.534;5.150;10.536
1496077008;13.476;4.642;6.523;5.151;10.539
1496077014;13.325;4.643;6.519;5.144;10.530
1496077019;13.328;4.643;6.529;5.153;10.537
1496077024;13.348;4.638;6.532;5.155;10.541
1496077029;13.324;4.694;6.517;5.142;10.532
1496077034;13.328;4.643;6.519;5.149;10.535
1496077039;13.327;4.644;6.523;5.151;10.538
1496077044;13.328;4.696;6.517;5.143;10.530
1496077049;13.328;4.644;6.522;5.154;10.537
1496077054;13.307;4.637;6.529;5.157;10.548
1496077059;13.325;4.695;6.528;5.145;10.535
1496077064;13.327;4.644;6.523;5.155;10.541
1496077069;13.327;4.643;6.529;5.152;10.538
1496077074;13.476;4.695;6.518;5.152;10.536
1496077079;13.328;4.632;6.521;5.154;10.540
1496077084;13.311;4.635;6.532;5.155;10.544
1496077089;13.472;4.694;6.528;5.153;10.532
1496077094;13.294;4.633;6.535;5.144;10.532
1496077099;13.327;4.643;6.537;5.153;10.535
1496077104;13.476;4.644;6.523;5.155;10.535
1496077109;13.297;4.643;6.519;5.145;10.534
1496077114;13.328;4.642;6.532;5.156;10.546
1496077119;13.322;4.643;6.528;5.155;10.535
1496077125;13.476;4.696;6.516;5.145;10.480
1496077130;13.328;4.643;6.532;5.154;10.535
1496077135;13.326;4.643;6.534;5.153;10.534
1496077140;13.476;4.696;6.514;5.154;10.535
1496077145;13.328;4.631;6.534;5.152;10.573
1496077150;13.313;4.643;6.527;5.154;10.534
1496077155;13.476;4.696;6.514;5.153;10.536
1496077160;13.328;4.632;6.519;5.157;10.531
1496077165;13.327;4.644;6.520;5.156;10.535
1496077170;13.475;4.696;6.518;5.150;10.539
1496077175;13.328;4.634;6.532;5.146;10.533
1496077180;13.309;4.637;6.526;5.153;10.531
1496077185;13.476;4.694;6.518;5.152;10.534
1496077190;13.300;4.631;6.518;5.144;10.534
1496077195;13.328;4.643;6.525;5.154;10.522
1496077200;13.476;4.696;6.532;5.154;10.536
