1496029630;13.387;4.614;6.442;5.207;10.640
1496029635;13.537;4.635;6.444;5.208;10.635
1496029640;13.372;4.671;6.418;5.197;10.596
1496029645;13.402;4.620;6.423;5.210;10.629
1496029650;13.402;4.620;6.427;5.205;10.635
1496029655;13.541;4.672;6.417;5.207;10.636
1496029660;13.384;4.603;6.436;5.200;10.594
1496029665;13.398;4.618;6.446;5.205;10.638
1496029671;13.541;4.621;6.434;5.206;10.638
1496029676;13.505;4.672;6.437;5.196;10.593
1496029681;13.403;4.621;6.432;5.210;10.661
1496029686;13.402;4.621;6.443;5.205;10.641
1496029691;13.517;4.664;6.432;5.205;10.626
1496029696;13.370;4.610;6.421;5.197;10.588
1496029701;13.402;4.621;6.443;5.205;10.627
1496029706;13.400;4.620;6.434;5.204;10.643
1496029711;13.541;4.673;6.437;5.195;10.632
1496029716;13.403;4.623;6.436;5.203;10.588
1496029721;13.402;4.621;6.454;5.209;10.636
1496029726;13.537;4.658;6.446;5.204;10.642
1496029731;13.372;4.674;6.427;5.193;10.591
1496029736;13.403;4.625;6.431;5.207;10.630
1496029741;13.401;4.628;6.424;5.207;10.639
1496029746;13.541;4.681;6.437;5.207;10.634
1496029751;13.399;4.621;6.432;5.198;10.567
1496029756;13.387;4.631;6.430;5.206;10.629
1496029761;13.475;4.630;6.441;5.207;10.643
1496029766;13.541;4.682;6.419;5.196;10.597
1496029771;13.403;4.630;6.432;5.206;10.639
1496029776;13.402;4.630;6.422;5.205;10.640
1496029781;13.541;4.681;6.426;5.207;10.638
1496029787;13.356;4.624;6.419;5.196;10.593
1496029792;13.400;4.617;6.443;5.209;10.611
1496029797;13.389;4.621;6.452;5.224;10.607
1496029802;13.533;4.679;6.429;5.199;10.636
1496029807;13.403;4.623;6.446;5.194;10.584
1496029812;13.402;4.629;6.426;5.205;10.644
1496029817;13.541;4.630;6.430;5.205;10.594
1496029822;13.372;4.680;6.431;5.197;10.583
1496029827;13.384;4.622;6.430;5.207;10.640
1496029832;13.386;4.625;6.444;5.206;10.625
1496029837;13.540;4.680;6.433;5.202;10.601
1496029842;13.392;4.619;6.425;5.195;10.588
1496029847;13.403;4.630;6.423;5.205;10.631
1496029852;13.411;4.629;6.428;5.204;10.623
1496029857;13.523;4.674;6.427;5.197;10.634
1496029862;13.386;4.622;6.442;5.202;10.595
1496029867;13.400;4.630;6.439;5.208;10.646
1496029873;13.541;4.653;6.431;5.206;10.599
1496029878;13.372;4.681;6.425;5.196;10.572
1496029883;13.403;4.631;6.439;5.209;10.639
1496029888;13.384;4.625;6.438;5.209;10.637
1496029893;13.523;4.677;6.429;5.208;10.638
1496029898;13.400;4.619;6.437;5.197;10.592
1496029903;13.403;4.631;6.428;5.209;10.636
1496029908;13.540;4.630;6.431;5.208;10.639
1496029913;13.542;4.682;6.429;5.195;10.543
1496029918;13.371;4.624;6.440;5.212;10.699
1496029923;13.382;4.625;6.439;5.209;10.625
1496029928;13.537;4.681;6.439;5.207;10.643
1496029933;13.373;4.623;6.419;5.196;10.595
1496029938;13.403;4.634;6.424;5.209;10.638
1496029943;13.400;4.633;6.436;5.209;10.643
1496029948;13.539;4.676;6.458;5.201;10.634
1496029953;13.385;4.625;6.438;5.204;10.594
1496029958;13.399;4.631;6.446;5.208;10.641
1496029963;13.541;4.665;6.425;5.206;10.645
1496029968;13.373;4.684;6.432;5.197;10.591
1496029973;13.403;4.633;6.427;5.206;10.607
1496029978;13.401;4.632;6.428;5.217;10.635
1496029984;13.523;4.676;6.429;5.196;10.584
1496029989;13.399;4.631;6.423;5.207;10.598
1496029994;13.402;4.633;6.440;5.206;10.647
1496029999;13.541;4.683;6.427;5.203;10.638
1496030004;13.373;4.672;6.422;5.195;10.599
1496030009;13.403;4.632;6.423;5.206;10.631
1496030014;13.376;4.626;6.429;5.209;10.634
1496030019;13.538;4.683;6.419;5.204;10.646
1496030024;13.403;4.622;6.446;5.194;10.594
1496030029;13.403;4.634;6.443;5.207;10.644
1496030034;13.541;4.633;6.439;5.208;10.639
1496030039;13.445;4.684;6.430;5.195;10.588
1496030044;13.374;4.626;6.433;5.211;10.704
1496030049;13.399;4.631;6.424;5.205;10.646
1496030054;13.541;4.685;6.428;5.207;10.637
1496030059;13.377;4.622;6.423;5.196;10.588
1496030064;13.403;4.633;6.423;5.206;10.635
1496030069;13.400;4.632;6.427;5.204;10.642
1496030074;13.524;4.676;6.438;5.197;10.625
1496030079;13.400;4.633;6.449;5.204;10.600
1496030084;13.402;4.634;6.444;5.207;10.642
1496030089;13.541;4.665;6.436;5.205;10.638
1496030094;13.373;4.684;6.421;5.195;10.596
1496030099;13.403;4.632;6.425;5.209;10.641
1496030105;13.385;4.626;6.433;5.210;10.638
1496030110;13.538;4.683;6.433;5.206;10.646
1496030115;13.403;4.622;6.428;5.194;10.569
1496030120;13.403;4.633;6.423;5.205;10.605
1496030125;13.541;4.633;6.438;5.207;10.611
1496030130;13.544;4.683;6.416;5.192;10.546
1496030135;13.403;4.629;6.455;5.208;10.702
1496030140;13.399;4.631;6.425;5.204;10.599
1496030145;13.541;4.683;6.427;5.205;10.641
1496030150;13.373;4.620;6.427;5.194;10.588
1496030155;13.402;4.633;6.424;5.205;10.636
1496030160;13.401;4.634;6.444;5.208;10.646
1496030165;13.541;4.684;6.424;5.200;10.624
1496030170;13.399;4.630;6.444;5.193;10.582
1496030175;13.402;4.634;6.437;5.208;10.643
1496030180;13.541;4.654;6.437;5.205;10.641
1496030185;13.373;4.684;6.421;5.193;10.600
1496030190;13.402;4.633;6.428;5.208;10.633
1496030195;13.402;4.633;6.443;5.208;10.643
1496030200;13.524;4.679;6.419;5.206;10.600
1496030205;13.403;4.622;6.434;5.196;10.580
1496030210;13.403;4.632;6.421;5.206;10.645
1496030216;13.541;4.632;6.444;5.208;10.647
1496030221;13.539;4.683;6.437;5.195;10.572
1496030226;13.403;4.632;6.436;5.206;10.605
1496030231;13.386;4.627;6.434;5.206;10.623
1496030236;13.538;4.685;6.437;5.207;10.647
1496030241;13.374;4.622;6.424;5.194;10.578
1496030246;13.403;4.633;6.432;5.206;10.625
1496030251;13.401;4.632;6.443;5.207;10.638
1496030256;13.541;4.681;6.417;5.196;10.629
1496030261;13.385;4.624;6.431;5.200;10.587
1496030266;13.399;4.631;6.444;5.206;10.647
1496030271;13.541;4.657;6.428;5.208;10.636
1496030276;13.373;4.684;6.427;5.198;10.584
1496030281;13.403;4.634;6.438;5.210;10.640
1496030286;13.402;4.633;6.440;5.206;10.639
1496030291;13.507;4.677;6.437;5.209;10.635
1496030296;13.400;4.623;6.428;5.199;10.598
1496030301;13.403;4.634;6.423;5.207;10.640
1496030306;13.516;4.633;6.423;5.206;10.641
1496030311;13.403;4.662;6.417;5.197;10.597
1496030316;13.403;4.633;6.430;5.205;10.636
1496030321;13.402;4.629;6.445;5.211;10.603
1496030326;13.538;4.684;6.429;5.194;10.639
1496030331;13.403;4.631;6.426;5.196;10.588
1496030337;13.403;4.634;6.436;5.209;10.644
1496030342;13.542;4.637;6.444;5.206;10.643
1496030347;13.373;4.684;6.430;5.194;10.593
1496030352;13.403;4.633;6.440;5.216;10.635
1496030357;13.398;4.634;6.443;5.209;10.635
1496030362;13.541;4.686;6.430;5.208;10.638
1496030367;13.384;4.623;6.431;5.196;10.590
1496030372;13.403;4.634;6.430;5.205;10.624
1496030377;13.393;4.634;6.422;5.205;10.644
1496030382;13.541;4.686;6.421;5.197;10.541
1496030387;13.385;4.628;6.433;5.211;10.593
1496030392;13.402;4.633;6.432;5.211;10.640
1496030397;13.529;4.681;6.445;5.223;10.598
