1496069231;13.324;4.645;6.527;5.133;10.570
1496069236;13.451;4.656;6.542;5.132;10.572
1496069241;13.275;4.633;6.550;5.125;10.560
1496069246;13.320;4.642;6.530;5.133;10.575
1496069251;13.473;4.692;6.534;5.132;10.567
1496069256;13.289;4.643;6.539;5.125;10.559
1496069261;13.324;4.643;6.527;5.134;10.573
1496069266;13.473;4.639;6.552;5.137;10.572
1496069271;13.298;4.641;6.529;5.130;10.563
1496069276;13.320;4.643;6.531;5.132;10.567
1496069281;13.473;4.643;6.528;5.130;10.571
1496069286;13.309;4.644;6.519;5.124;10.559
1496069291;13.324;4.645;6.527;5.135;10.570
1496069296;13.441;4.644;6.532;5.137;10.563
1496069301;13.318;4.643;6.515;5.127;10.558
1496069306;13.305;4.640;6.529;5.132;10.559
1496069312;13.347;4.643;6.531;5.134;10.572
1496069317;13.324;4.686;6.520;5.126;10.557
1496069322;13.324;4.643;6.527;5.136;10.570
1496069327;13.322;4.642;6.531;5.134;10.565
1496069332;13.305;4.688;6.509;5.124;10.555
1496069337;13.306;4.637;6.532;5.132;10.563
1496069342;13.319;4.643;6.535;5.132;10.569
1496069347;13.324;4.696;6.516;5.126;10.562
1496069352;13.324;4.644;6.528;5.135;10.564
1496069357;13.323;4.643;6.525;5.133;10.566
1496069362;13.344;4.689;6.516;5.123;10.557
1496069367;13.306;4.636;6.541;5.134;10.571
1496069372;13.319;4.642;6.529;5.130;10.569
1496069377;13.475;4.697;6.515;5.125;10.565
1496069382;13.324;4.643;6.533;5.135;10.627
1496069387;13.324;4.643;6.533;5.132;10.567
1496069392;13.451;4.687;6.516;5.123;10.510
1496069397;13.304;4.637;6.533;5.134;10.567
1496069402;13.319;4.642;6.530;5.132;10.571
1496069407;13.473;4.695;6.520;5.124;10.512
1496069412;13.324;4.643;6.535;5.136;10.573
1496069417;13.323;4.643;6.522;5.135;10.566
1496069422;13.441;4.690;6.527;5.128;10.571
1496069428;13.292;4.635;6.560;5.134;10.563
1496069433;13.320;4.642;6.530;5.133;10.559
1496069438;13.473;4.696;6.505;5.136;10.563
1496069443;13.324;4.630;6.558;5.125;10.562
1496069448;13.324;4.641;6.524;5.131;10.563
1496069453;13.472;4.690;6.515;5.133;10.570
1496069458;13.313;4.618;6.522;5.127;10.567
1496069463;13.281;4.630;6.546;5.144;10.565
1496069468;13.469;4.693;6.515;5.139;10.569
1496069473;13.304;4.626;6.518;5.124;10.552
1496069478;13.321;4.643;6.516;5.134;10.564
1496069483;13.472;4.695;6.533;5.131;10.566
1496069488;13.290;4.642;6.518;5.125;10.559
1496069493;13.324;4.644;6.530;5.133;10.554
1496069498;13.453;4.670;6.530;5.135;10.565
1496069503;13.272;4.690;6.513;5.128;10.553
1496069508;13.320;4.641;6.526;5.135;10.571
1496069513;13.473;4.643;6.530;5.131;10.564
1496069518;13.474;4.695;6.513;5.123;10.560
1496069523;13.324;4.643;6.535;5.134;10.577
1496069528;13.378;4.636;6.522;5.132;10.565
1496069533;13.454;4.688;6.523;5.125;10.507
1496069538;13.320;4.643;6.521;5.135;10.566
1496069544;13.324;4.644;6.533;5.132;10.568
1496069549;13.473;4.697;6.512;5.123;10.573
1496069554;13.324;4.638;6.532;5.125;10.557
1496069559;13.305;4.638;6.524;5.137;10.566
1496069564;13.453;4.690;6.520;5.137;10.571
1496069569;13.312;4.632;6.505;5.129;10.566
1496069574;13.323;4.645;6.528;5.135;10.558
1496069579;13.473;4.697;6.540;5.135;10.566
1496069584;13.290;4.634;6.528;5.128;10.563
1496069589;13.302;4.637;6.536;5.137;10.564
1496069594;13.458;4.637;6.519;5.135;10.570
1496069599;13.285;4.642;6.516;5.125;10.568
1496069604;13.324;4.645;6.535;5.136;10.569
1496069609;13.332;4.644;6.532;5.135;10.566
1496069614;13.324;4.696;6.520;5.127;10.559
1496069619;13.315;4.633;6.524;5.136;10.574
1496069624;13.319;4.639;6.548;5.133;10.568
1496069629;13.435;4.695;6.515;5.124;10.561
1496069634;13.324;4.645;6.524;5.135;10.577
1496069639;13.363;4.645;6.532;5.134;10.570
1496069644;13.472;4.697;6.520;5.127;10.518
1496069649;13.324;4.643;6.528;5.139;10.572
1496069654;13.318;4.642;6.528;5.142;10.564
1496069660;13.469;4.693;6.517;5.128;10.570
1496069665;13.324;4.634;6.535;5.132;10.566
1496069670;13.323;4.642;6.536;5.132;10.570
1496069675;13.473;4.696;6.514;5.133;10.571
1496069680;13.324;4.633;6.539;5.136;10.561
1496069685;13.308;4.640;6.532;5.133;10.556
1496069690;13.456;4.695;6.530;5.134;10.567
1496069695;13.290;4.636;6.536;5.131;10.558
1496069700;13.322;4.644;6.530;5.133;10.567
1496069705;13.472;4.697;6.535;5.133;10.568
1496069710;13.291;4.631;6.534;5.123;10.557
1496069715;13.305;4.637;6.516;5.136;10.574
1496069720;13.456;4.638;6.523;5.133;10.562
1496069725;13.289;4.643;6.517;5.127;10.558
1496069730;13.324;4.643;6.537;5.135;10.564
1496069735;13.473;4.643;6.529;5.136;10.563
1496069740;13.297;4.643;6.512;5.126;10.560
1496069746;13.305;4.637;6.538;5.137;10.569
1496069751;13.307;4.636;6.525;5.134;10.563
1496069756;13.320;4.647;6.515;5.126;10.558
1496069761;13.324;4.644;6.528;5.136;10.557
1496069766;13.322;4.645;6.519;5.136;10.566
1496069771;13.473;4.697;6.522;5.128;10.561
1496069776;13.302;4.637;6.520;5.140;10.567
1496069781;13.306;4.639;6.528;5.138;10.572
1496069786;13.469;4.696;6.509;5.135;10.564
1496069791;13.324;4.633;6.534;5.135;10.562
1496069796;13.322;4.642;6.533;5.135;10.567
1496069801;13.473;4.697;6.528;5.135;10.565
1496069806;13.315;4.621;6.527;5.137;10.585
1496069811;13.302;4.637;6.548;5.132;10.565
1496069816;13.469;4.694;6.511;5.124;10.565
1496069821;13.324;4.643;6.535;5.131;10.560
1496069826;13.324;4.644;6.520;5.134;10.568
1496069831;13.472;4.697;6.516;5.136;10.562
1496069836;13.324;4.632;6.543;5.137;10.561
1496069841;13.299;4.638;6.540;5.134;10.571
1496069846;13.469;4.695;6.517;5.131;10.563
1496069851;13.290;4.631;6.512;5.124;10.555
1496069856;13.324;4.643;6.532;5.134;10.552
1496069862;13.322;4.643;6.533;5.135;10.564
1496069867;13.323;4.697;6.523;5.129;10.558
1496069872;13.291;4.637;6.541;5.138;10.572
1496069877;13.319;4.643;6.530;5.135;10.564
1496069882;13.472;4.697;6.512;5.126;10.562
1496069887;13.323;4.645;6.534;5.136;10.625
1496069892;13.324;4.644;6.526;5.134;10.568
1496069897;13.473;4.696;6.520;5.123;10.574
1496069902;13.300;4.628;6.530;5.125;10.566
1496069907;13.320;4.640;6.529;5.134;10.573
1496069912;13.473;4.695;6.516;5.133;10.566
1496069917;13.317;4.630;6.533;5.125;10.556
1496069922;13.324;4.642;6.542;5.133;10.557
1496069927;13.348;4.643;6.530;5.133;10.567
1496069932;13.304;4.684;6.529;5.127;10.554
1496069937;13.320;4.643;6.530;5.133;10.558
1496069942;13.322;4.644;6.531;5.135;10.567
1496069947;13.346;4.696;6.518;5.126;10.562
1496069952;13.324;4.644;6.527;5.136;10.561
1496069957;13.322;4.643;6.530;5.133;10.561
1496069962;13.438;4.691;6.548;5.125;10.530
1496069967;13.320;4.643;6.535;5.135;10.572
1496069972;13.321;4.643;6.528;5.131;10.567
1496069978;13.473;4.696;6.518;5.124;10.548
1496069983;13.324;4.644;6.532;5.134;10.566
1496069988;13.322;4.645;6.530;5.132;10.564
1496069993;13.472;4.697;6.528;5.140;10.578
1496069998;13.320;4.632;6.536;5.133;10.617
