1496072827;13.324;4.641;6.539;5.141;10.550
1496072832;13.473;4.641;6.531;5.142;10.551
1496072837;13.304;4.642;6.518;5.132;10.548
1496072842;13.318;4.632;6.541;5.143;10.537
1496072847;13.301;4.632;6.526;5.141;10.551
1496072853;13.321;4.691;6.514;5.132;10.540
1496072858;13.325;4.640;6.538;5.141;10.552
1496072863;13.323;4.641;6.534;5.139;10.551
1496072868;13.473;4.691;6.521;5.130;10.507
1496072873;13.278;4.625;6.549;5.157;10.563
1496072878;13.432;4.684;6.524;5.152;10.571
1496072883;13.290;4.626;6.559;5.146;10.538
1496072888;13.300;4.629;6.547;5.153;10.544
1496072893;13.446;4.681;6.544;5.133;10.484
1496072898;13.286;4.628;6.552;5.146;10.556
1496072903;13.264;4.629;6.541;5.145;10.553
1496072908;13.291;4.680;6.520;5.135;10.551
1496072913;13.282;4.627;6.558;5.151;10.554
1496072918;13.440;4.680;6.549;5.144;10.550
1496072923;13.255;4.617;6.539;5.137;10.547
1496072928;13.295;4.627;6.543;5.150;10.528
1496072933;13.431;4.680;6.540;5.149;10.544
1496072938;13.295;4.618;6.541;5.139;10.537
1496072943;13.293;4.629;6.558;5.149;10.533
1496072948;13.434;4.678;6.533;5.143;10.481
1496072953;13.282;4.626;6.558;5.153;10.556
1496072958;13.291;4.631;6.546;5.142;10.544
1496072963;13.291;4.652;6.525;5.137;10.569
1496072968;13.291;4.630;6.551;5.149;10.530
1496072973;13.364;4.629;6.543;5.145;10.555
1496072978;13.281;4.626;6.529;5.144;10.549
1496072983;13.293;4.630;6.542;5.146;10.553
1496072988;13.351;4.628;6.550;5.153;10.524
1496072993;13.286;4.628;6.541;5.144;10.553
1496072998;13.285;4.627;6.559;5.154;10.549
1496073003;13.433;4.628;6.542;5.146;10.542
1496073008;13.254;4.626;6.561;5.144;10.558
1496073013;13.281;4.625;6.550;5.148;10.536
1496073018;13.431;4.680;6.536;5.142;10.540
1496073023;13.278;4.617;6.567;5.156;10.597
1496073028;13.292;4.628;6.548;5.148;10.562
1496073033;13.444;4.680;6.536;5.142;10.483
1496073038;13.294;4.629;6.552;5.155;10.545
1496073043;13.267;4.627;6.551;5.148;10.545
1496073048;13.291;4.682;6.535;5.144;10.553
1496073053;13.295;4.631;6.549;5.153;10.549
1496073058;13.443;4.626;6.548;5.152;10.556
1496073064;13.287;4.631;6.524;5.140;10.552
1496073069;13.456;4.685;6.536;5.139;10.544
1496073074;13.307;4.626;6.542;5.140;10.526
1496073079;13.274;4.632;6.536;5.142;10.560
1496073084;13.469;4.691;6.523;5.133;10.486
1496073089;13.323;4.639;6.542;5.144;10.548
1496073094;13.320;4.639;6.532;5.139;10.554
1496073099;13.324;4.692;6.514;5.129;10.547
1496073104;13.311;4.633;6.540;5.137;10.557
1496073109;13.304;4.635;6.543;5.139;10.552
1496073114;13.320;4.690;6.511;5.130;10.552
1496073119;13.311;4.636;6.534;5.137;10.556
1496073124;13.319;4.639;6.536;5.137;10.552
1496073129;13.400;4.692;6.514;5.129;10.554
1496073134;13.311;4.635;6.528;5.141;10.592
1496073139;13.282;4.634;6.544;5.141;10.563
1496073144;13.470;4.691;6.522;5.130;10.554
1496073149;13.324;4.641;6.530;5.141;10.625
1496073154;13.324;4.642;6.538;5.141;10.553
1496073159;13.472;4.693;6.523;5.133;10.496
1496073164;13.304;4.633;6.529;5.144;10.549
1496073169;13.317;4.634;6.522;5.141;10.557
1496073174;13.469;4.692;6.511;5.130;10.544
1496073179;13.324;4.640;6.536;5.138;10.547
1496073184;13.324;4.640;6.531;5.137;10.554
1496073189;13.472;4.691;6.519;5.136;10.553
1496073195;13.319;4.619;6.525;5.130;10.539
1496073200;13.320;4.638;6.540;5.144;10.545
1496073205;13.469;4.690;6.515;5.136;10.551
1496073210;13.317;4.627;6.527;5.130;10.547
1496073215;13.323;4.640;6.532;5.139;10.554
1496073220;13.473;4.694;6.537;5.140;10.554
1496073225;13.290;4.636;6.515;5.142;10.560
1496073230;13.320;4.639;6.532;5.141;10.551
1496073235;13.456;4.693;6.538;5.142;10.552
1496073240;13.291;4.629;6.515;5.131;10.546
1496073245;13.324;4.642;6.531;5.141;10.537
1496073250;13.472;4.682;6.531;5.139;10.551
1496073255;13.289;4.693;6.520;5.129;10.543
1496073260;13.305;4.636;6.533;5.139;10.550
1496073265;13.455;4.628;6.539;5.138;10.556
1496073270;13.288;4.638;6.523;5.130;10.547
1496073275;13.324;4.638;6.536;5.138;10.552
1496073280;13.413;4.639;6.532;5.139;10.550
1496073285;13.323;4.664;6.520;5.133;10.548
1496073290;13.305;4.633;6.531;5.142;10.536
1496073295;13.455;4.643;6.548;5.143;10.556
1496073300;13.285;4.691;6.515;5.132;10.545
1496073305;13.324;4.640;6.528;5.140;10.548
1496073311;13.381;4.640;6.531;5.140;10.551
1496073316;13.473;4.693;6.517;5.131;10.498
1496073321;13.306;4.634;6.533;5.144;10.551
1496073326;13.282;4.635;6.543;5.142;10.547
1496073331;13.469;4.690;6.507;5.129;10.545
1496073336;13.324;4.638;6.537;5.141;10.551
1496073341;13.323;4.639;6.535;5.139;10.552
1496073346;13.473;4.692;6.529;5.140;10.553
1496073351;13.303;4.621;6.536;5.141;10.594
1496073356;13.288;4.634;6.518;5.140;10.562
1496073361;13.469;4.690;6.515;5.138;10.552
1496073366;13.302;4.628;6.530;5.139;10.553
1496073371;13.323;4.639;6.536;5.139;10.549
1496073376;13.472;4.692;6.529;5.140;10.548
1496073381;13.276;4.616;6.522;5.133;10.551
1496073386;13.315;4.629;6.525;5.143;10.546
1496073391;13.469;4.646;6.533;5.142;10.549
1496073396;13.289;4.640;6.523;5.131;10.547
1496073401;13.324;4.639;6.534;5.138;10.539
1496073406;13.382;4.639;6.529;5.140;10.550
1496073412;13.324;4.676;6.528;5.138;10.550
1496073417;13.320;4.637;6.538;5.148;10.551
1496073422;13.319;4.636;6.532;5.142;10.553
1496073427;13.324;4.688;6.519;5.132;10.543
1496073432;13.324;4.635;6.529;5.139;10.551
1496073437;13.323;4.636;6.537;5.141;10.550
1496073442;13.398;4.689;6.518;5.135;10.546
1496073447;13.311;4.630;6.546;5.145;10.607
1496073452;13.306;4.632;6.532;5.143;10.549
1496073457;13.473;4.688;6.526;5.134;10.544
1496073462;13.324;4.634;6.537;5.145;10.543
1496073467;13.324;4.636;6.528;5.141;10.550
1496073472;13.473;4.690;6.523;5.138;10.551
1496073477;13.308;4.620;6.535;5.138;10.550
1496073482;13.305;4.630;6.542;5.143;10.549
1496073487;13.470;4.690;6.516;5.143;10.550
1496073492;13.324;4.624;6.538;5.132;10.544
1496073497;13.324;4.637;6.530;5.142;10.549
1496073502;13.472;4.690;6.522;5.144;10.547
1496073507;13.274;4.618;6.543;5.136;10.558
1496073512;13.307;4.631;6.528;5.144;10.554
1496073517;13.469;4.648;6.533;5.142;10.550
1496073523;13.289;4.637;6.519;5.133;10.545
1496073528;13.324;4.637;6.531;5.141;10.548
1496073533;13.464;4.637;6.527;5.140;10.548
1496073538;13.302;4.628;6.521;5.133;10.546
1496073543;13.319;4.631;6.526;5.142;10.541
1496073548;13.331;4.637;6.532;5.140;10.548
1496073553;13.324;4.686;6.518;5.133;10.542
1496073558;13.325;4.640;6.529;5.141;10.552
1496073563;13.323;4.641;6.528;5.142;10.549
1496073568;13.324;4.691;6.523;5.140;10.542
1496073573;13.320;4.638;6.546;5.158;10.556
1496073578;13.319;4.638;6.534;5.142;10.547
1496073583;13.382;4.692;6.524;5.132;10.543
1496073588;13.324;4.639;6.534;5.142;10.551
1496073593;13.324;4.639;6.530;5.141;10.547
1496073598;13.473;4.692;6.518;5.136;10.522
