1496058431;13.306;4.662;6.490;5.123;10.569
1496058436;13.339;4.645;6.513;5.131;10.583
1496058441;13.337;4.643;6.507;5.132;10.580
1496058446;13.484;4.696;6.486;5.128;10.574
1496058451;13.320;4.625;6.517;5.135;10.628
1496058456;13.334;4.641;6.490;5.131;10.580
1496058461;13.484;4.695;6.495;5.130;10.578
1496058466;13.313;4.630;6.507;5.120;10.570
1496058471;13.336;4.643;6.513;5.130;10.582
1496058476;13.484;4.695;6.484;5.127;10.582
1496058481;13.320;4.624;6.514;5.125;10.561
1496058486;13.334;4.643;6.489;5.130;10.578
1496058491;13.484;4.644;6.495;5.130;10.575
1496058496;13.452;4.696;6.489;5.123;10.570
1496058501;13.339;4.646;6.502;5.135;10.595
1496058506;13.334;4.645;6.490;5.131;10.575
1496058511;13.464;4.691;6.493;5.125;10.575
1496058516;13.335;4.643;6.495;5.131;10.626
1496058521;13.338;4.646;6.500;5.131;10.574
1496058526;13.484;4.699;6.487;5.132;10.579
1496058531;13.326;4.635;6.497;5.132;10.585
1496058536;13.338;4.647;6.507;5.131;10.571
1496058541;13.462;4.692;6.512;5.136;10.579
1496058547;13.302;4.636;6.491;5.120;10.559
1496058552;13.338;4.646;6.492;5.128;10.572
1496058557;13.484;4.668;6.506;5.129;10.576
1496058562;13.304;4.647;6.501;5.121;10.561
1496058567;13.338;4.647;6.490;5.130;10.574
1496058572;13.484;4.640;6.513;5.140;10.577
1496058577;13.328;4.649;6.491;5.124;10.559
1496058582;13.338;4.645;6.493;5.132;10.561
1496058587;13.336;4.647;6.507;5.129;10.579
1496058592;13.338;4.699;6.490;5.122;10.562
1496058597;13.338;4.646;6.493;5.128;10.580
1496058602;13.336;4.647;6.505;5.129;10.571
1496058607;13.420;4.696;6.489;5.123;10.560
1496058612;13.338;4.646;6.510;5.133;10.639
1496058617;13.337;4.646;6.498;5.131;10.570
1496058622;13.484;4.698;6.491;5.130;10.576
1496058627;13.313;4.633;6.490;5.121;10.563
1496058632;13.335;4.645;6.498;5.131;10.571
1496058637;13.468;4.644;6.498;5.129;10.582
1496058642;13.276;4.687;6.530;5.135;10.564
1496058647;13.334;4.637;6.519;5.144;10.588
1496058652;13.302;4.643;6.496;5.131;10.577
1496058657;13.483;4.695;6.519;5.123;10.581
1496058663;13.334;4.641;6.496;5.130;10.579
1496058668;13.337;4.645;6.511;5.129;10.571
1496058673;13.483;4.697;6.493;5.125;10.573
1496058678;13.325;4.636;6.512;5.132;10.627
1496058683;13.321;4.638;6.504;5.131;10.569
1496058688;13.482;4.697;6.498;5.130;10.579
1496058693;13.312;4.632;6.496;5.125;10.560
1496058698;13.338;4.643;6.505;5.129;10.570
1496058703;13.483;4.679;6.509;5.128;10.581
1496058708;13.288;4.688;6.485;5.122;10.564
1496058713;13.319;4.636;6.498;5.132;10.584
1496058718;13.465;4.642;6.497;5.132;10.579
1496058723;13.483;4.693;6.491;5.122;10.513
1496058728;13.337;4.642;6.491;5.131;10.569
1496058733;13.338;4.642;6.501;5.129;10.580
1496058738;13.468;4.689;6.496;5.132;10.581
1496058743;13.286;4.631;6.505;5.126;10.567
1496058748;13.334;4.642;6.512;5.132;10.572
1496058753;13.484;4.642;6.501;5.131;10.575
1496058758;13.309;4.643;6.514;5.123;10.569
1496058763;13.337;4.644;6.513;5.131;10.577
1496058768;13.469;4.645;6.503;5.133;10.570
1496058773;13.271;4.637;6.497;5.124;10.565
1496058779;13.334;4.643;6.505;5.129;10.574
1496058784;13.419;4.644;6.507;5.129;10.577
1496058789;13.484;4.695;6.492;5.119;10.557
1496058794;13.338;4.644;6.501;5.131;10.636
1496058799;13.337;4.640;6.523;5.136;10.581
1496058804;13.479;4.691;6.505;5.122;10.587
1496058809;13.334;4.639;6.506;5.120;10.561
1496058814;13.337;4.644;6.506;5.129;10.577
1496058819;13.484;4.696;6.491;5.129;10.580
1496058824;13.329;4.632;6.487;5.122;10.571
1496058829;13.337;4.645;6.494;5.135;10.562
1496058834;13.480;4.682;6.496;5.137;10.582
1496058839;13.300;4.695;6.488;5.123;10.564
1496058844;13.337;4.644;6.503;5.132;10.583
1496058849;13.483;4.641;6.491;5.129;10.582
1496058854;13.390;4.695;6.483;5.120;10.570
1496058859;13.338;4.644;6.502;5.132;10.585
1496058864;13.316;4.638;6.497;5.131;10.570
1496058869;13.467;4.695;6.492;5.119;10.582
1496058874;13.338;4.641;6.501;5.132;10.629
1496058879;13.337;4.643;6.511;5.131;10.579
1496058885;13.483;4.697;6.492;5.131;10.574
1496058890;13.326;4.632;6.492;5.124;10.570
1496058895;13.321;4.637;6.512;5.131;10.578
1496058900;13.465;4.689;6.508;5.132;10.574
1496058905;13.304;4.639;6.507;5.124;10.563
1496058910;13.337;4.645;6.490;5.131;10.573
1496058915;13.484;4.653;6.512;5.130;10.582
1496058920;13.303;4.697;6.487;5.124;10.572
1496058925;13.319;4.638;6.504;5.133;10.584
1496058930;13.399;4.638;6.497;5.132;10.583
1496058935;13.480;4.696;6.493;5.122;10.512
1496058940;13.337;4.645;6.501;5.133;10.597
1496058945;13.336;4.646;6.492;5.131;10.579
1496058950;13.483;4.697;6.489;5.126;10.582
1496058955;13.315;4.628;6.506;5.132;10.576
1496058960;13.317;4.639;6.508;5.133;10.582
1496058965;13.480;4.697;6.488;5.132;10.582
1496058970;13.338;4.633;6.504;5.129;10.571
1496058975;13.337;4.643;6.498;5.130;10.581
1496058980;13.483;4.697;6.509;5.131;10.573
1496058985;13.296;4.623;6.513;5.129;10.576
1496058990;13.318;4.637;6.500;5.131;10.572
1496058996;13.480;4.677;6.513;5.130;10.585
1496059001;13.304;4.696;6.493;5.124;10.566
1496059006;13.337;4.644;6.495;5.130;10.580
1496059011;13.336;4.643;6.492;5.129;10.582
1496059016;13.451;4.696;6.488;5.133;10.561
1496059021;13.334;4.643;6.498;5.141;10.641
1496059026;13.333;4.642;6.496;5.132;10.576
1496059031;13.483;4.695;6.496;5.130;10.577
1496059036;13.316;4.632;6.494;5.124;10.564
1496059041;13.337;4.644;6.509;5.132;10.580
1496059046;13.483;4.677;6.506;5.134;10.587
1496059051;13.286;4.641;6.488;5.125;10.561
1496059056;13.318;4.639;6.513;5.130;10.581
1496059061;13.438;4.643;6.516;5.129;10.579
1496059066;13.337;4.693;6.495;5.123;10.572
1496059071;13.337;4.645;6.507;5.132;10.582
1496059076;13.336;4.645;6.494;5.132;10.583
1496059081;13.467;4.690;6.502;5.124;10.563
1496059086;13.321;4.637;6.511;5.132;10.593
1496059091;13.333;4.644;6.499;5.131;10.573
1496059096;13.483;4.696;6.492;5.126;10.580
1496059101;13.337;4.633;6.518;5.122;10.561
1496059106;13.337;4.644;6.503;5.130;10.575
1496059112;13.463;4.689;6.499;5.132;10.580
1496059117;13.319;4.625;6.497;5.125;10.565
1496059122;13.333;4.643;6.500;5.131;10.579
1496059127;13.483;4.696;6.502;5.130;10.580
1496059132;13.303;4.655;6.489;5.120;10.561
1496059137;13.337;4.644;6.493;5.130;10.572
1496059142;13.449;4.634;6.503;5.134;10.580
1496059147;13.358;4.691;6.500;5.123;10.567
1496059152;13.333;4.643;6.503;5.131;10.587
1496059157;13.332;4.644;6.492;5.131;10.569
1496059162;13.483;4.696;6.494;5.120;10.578
1496059167;13.337;4.644;6.507;5.132;10.581
1496059172;13.308;4.637;6.508;5.132;10.585
1496059177;13.452;4.691;6.504;5.131;10.573
1496059182;13.333;4.633;6.501;5.123;10.557
1496059187;13.337;4.645;6.495;5.130;10.570
1496059192;13.483;4.697;6.497;5.128;10.570
1496059197;13.303;4.644;6.509;5.119;10.565
