1496101628;13.508;4.709;6.470;5.188;10.530
1496101633;13.366;4.651;6.482;5.185;10.510
1496101638;13.350;4.653;6.493;5.197;10.517
1496101643;13.490;4.652;6.475;5.196;10.524
1496101648;13.393;4.709;6.462;5.184;10.518
1496101653;13.366;4.659;6.477;5.196;10.540
1496101658;13.365;4.659;6.478;5.195;10.522
1496101663;13.508;4.712;6.477;5.196;10.527
1496101668;13.317;4.641;6.484;5.188;10.511
1496101673;13.351;4.652;6.476;5.196;10.510
1496101678;13.361;4.657;6.485;5.194;10.522
1496101683;13.413;4.709;6.466;5.184;10.517
1496101688;13.366;4.659;6.483;5.198;10.531
1496101693;13.365;4.659;6.487;5.197;10.521
1496101699;13.490;4.705;6.476;5.197;10.524
1496101704;13.332;4.641;6.480;5.190;10.511
1496101709;13.363;4.657;6.491;5.194;10.510
1496101714;13.364;4.659;6.476;5.195;10.525
1496101719;13.508;4.711;6.481;5.187;10.521
1496101724;13.366;4.659;6.481;5.200;10.509
1496101729;13.342;4.652;6.472;5.200;10.528
1496101734;13.490;4.687;6.476;5.197;10.513
1496101739;13.331;4.708;6.470;5.184;10.509
1496101744;13.366;4.659;6.477;5.197;10.538
1496101749;13.365;4.659;6.485;5.197;10.525
1496101754;13.508;4.710;6.478;5.194;10.525
1496101759;13.367;4.641;6.508;5.199;10.531
1496101764;13.351;4.645;6.484;5.200;10.521
1496101769;13.505;4.710;6.476;5.195;10.519
1496101774;13.336;4.648;6.464;5.186;10.505
1496101779;13.367;4.659;6.481;5.196;10.517
1496101784;13.365;4.658;6.484;5.196;10.521
1496101789;13.447;4.710;6.476;5.194;10.532
1496101795;13.363;4.656;6.512;5.201;10.517
1496101800;13.362;4.656;6.488;5.196;10.513
1496101805;13.508;4.710;6.470;5.195;10.520
1496101810;13.343;4.646;6.474;5.182;10.516
1496101815;13.366;4.659;6.477;5.192;10.496
1496101820;13.365;4.660;6.481;5.195;10.518
1496101825;13.493;4.705;6.481;5.189;10.540
1496101830;13.363;4.655;6.489;5.182;10.521
1496101835;13.366;4.658;6.484;5.194;10.520
1496101840;13.508;4.677;6.484;5.194;10.526
1496101845;13.334;4.709;6.480;5.182;10.514
1496101850;13.367;4.658;6.482;5.196;10.527
1496101855;13.350;4.653;6.492;5.195;10.515
1496101860;13.489;4.707;6.464;5.193;10.521
1496101865;13.367;4.648;6.471;5.196;10.513
1496101870;13.366;4.659;6.484;5.194;10.521
1496101875;13.508;4.711;6.478;5.195;10.521
1496101880;13.335;4.655;6.485;5.186;10.516
1496101885;13.347;4.653;6.476;5.196;10.524
1496101890;13.493;4.651;6.489;5.193;10.527
1496101895;13.456;4.711;6.475;5.183;10.517
1496101900;13.367;4.661;6.471;5.198;10.583
1496101906;13.366;4.660;6.486;5.195;10.519
1496101911;13.508;4.712;6.474;5.191;10.525
1496101916;13.336;4.640;6.478;5.184;10.510
1496101921;13.357;4.645;6.478;5.197;10.527
1496101926;13.492;4.651;6.474;5.197;10.516
1496101931;13.400;4.694;6.471;5.187;10.533
1496101936;13.363;4.657;6.469;5.197;10.587
1496101941;13.366;4.659;6.480;5.195;10.516
1496101946;13.508;4.711;6.478;5.195;10.518
1496101951;13.336;4.646;6.461;5.182;10.509
1496101956;13.367;4.657;6.501;5.205;10.523
1496101961;13.361;4.655;6.483;5.195;10.515
1496101966;13.505;4.709;6.468;5.179;10.510
1496101971;13.366;4.656;6.485;5.183;10.506
1496101976;13.366;4.658;6.481;5.193;10.523
1496101981;13.509;4.658;6.485;5.195;10.520
1496101986;13.334;4.709;6.473;5.183;10.519
1496101991;13.350;4.659;6.474;5.203;10.534
1496101996;13.363;4.658;6.479;5.192;10.522
1496102001;13.508;4.712;6.461;5.192;10.523
1496102006;13.352;4.648;6.472;5.184;10.512
1496102012;13.367;4.659;6.482;5.191;10.525
1496102017;13.362;4.660;6.482;5.195;10.525
1496102022;13.490;4.705;6.469;5.183;10.457
1496102027;13.350;4.657;6.475;5.197;10.510
1496102032;13.367;4.659;6.476;5.196;10.515
1496102037;13.509;4.686;6.484;5.193;10.521
1496102042;13.334;4.710;6.480;5.184;10.511
1496102047;13.367;4.659;6.485;5.199;10.526
1496102052;13.350;4.651;6.496;5.194;10.511
1496102057;13.492;4.702;6.480;5.196;10.526
1496102062;13.365;4.647;6.482;5.187;10.509
1496102067;13.367;4.656;6.483;5.193;10.512
1496102072;13.415;4.658;6.482;5.196;10.523
1496102077;13.366;4.710;6.481;5.186;10.506
1496102082;13.348;4.650;6.480;5.197;10.528
1496102087;13.347;4.652;6.474;5.197;10.516
1496102092;13.505;4.708;6.471;5.183;10.460
1496102097;13.367;4.658;6.493;5.198;10.590
1496102102;13.366;4.659;6.478;5.196;10.517
1496102107;13.509;4.709;6.479;5.189;10.514
1496102112;13.350;4.639;6.478;5.187;10.505
1496102117;13.352;4.653;6.485;5.200;10.519
1496102123;13.505;4.657;6.479;5.194;10.523
1496102128;13.412;4.709;6.471;5.184;10.512
1496102133;13.367;4.659;6.478;5.197;10.519
1496102138;13.366;4.659;6.490;5.194;10.508
1496102143;13.509;4.708;6.507;5.196;10.507
1496102148;13.328;4.642;6.481;5.184;10.502
1496102153;13.363;4.658;6.480;5.193;10.489
1496102158;13.509;4.686;6.488;5.196;10.512
1496102163;13.334;4.711;6.472;5.185;10.516
1496102168;13.367;4.658;6.478;5.198;10.534
1496102173;13.366;4.659;6.482;5.198;10.513
1496102178;13.490;4.702;6.484;5.194;10.532
1496102183;13.364;4.645;6.476;5.184;10.504
1496102188;13.367;4.658;6.484;5.195;10.518
1496102193;13.409;4.657;6.478;5.196;10.513
1496102198;13.509;4.710;6.480;5.188;10.448
1496102203;13.367;4.656;6.488;5.198;10.508
1496102208;13.347;4.648;6.468;5.197;10.525
1496102213;13.505;4.707;6.474;5.195;10.517
1496102218;13.367;4.647;6.483;5.186;10.503
1496102223;13.367;4.658;6.481;5.196;10.520
1496102228;13.433;4.659;6.483;5.197;10.519
1496102233;13.509;4.709;6.464;5.186;10.448
1496102239;13.336;4.649;6.501;5.197;10.524
1496102244;13.364;4.655;6.476;5.193;10.518
1496102249;13.509;4.709;6.475;5.193;10.523
1496102254;13.335;4.696;6.480;5.186;10.506
1496102259;13.367;4.657;6.483;5.196;10.526
1496102264;13.366;4.657;6.483;5.195;10.519
1496102269;13.484;4.700;6.468;5.191;10.515
1496102274;13.364;4.643;6.474;5.184;10.523
1496102279;13.367;4.655;6.478;5.194;10.518
1496102284;13.508;4.655;6.482;5.193;10.521
1496102289;13.485;4.707;6.463;5.183;10.513
1496102294;13.367;4.656;6.476;5.195;10.575
1496102299;13.333;4.640;6.480;5.198;10.518
1496102304;13.506;4.707;6.461;5.184;10.520
1496102309;13.367;4.649;6.488;5.186;10.505
1496102314;13.367;4.658;6.481;5.197;10.517
1496102319;13.509;4.657;6.480;5.196;10.523
1496102324;13.356;4.707;6.480;5.184;10.508
1496102329;13.367;4.652;6.507;5.200;10.533
1496102334;13.363;4.657;6.473;5.198;10.516
1496102339;13.509;4.709;6.471;5.196;10.523
1496102344;13.350;4.645;6.481;5.186;10.515
1496102349;13.367;4.656;6.480;5.195;10.506
1496102355;13.365;4.658;6.478;5.197;10.519
1496102360;13.509;4.708;6.484;5.206;10.525
1496102365;13.364;4.655;6.481;5.192;10.515
1496102370;13.367;4.657;6.480;5.196;10.518
1496102375;13.509;4.675;6.485;5.196;10.526
1496102380;13.335;4.708;6.480;5.185;10.519
1496102385;13.367;4.656;6.478;5.195;10.530
1496102390;13.366;4.657;6.483;5.191;10.531
1496102395;13.496;4.704;6.479;5.194;10.522
1496102400;13.367;4.644;6.472;5.186;10.509
