1496022427;13.531;4.679;6.424;5.209;10.637
1496022432;13.365;4.663;6.418;5.199;10.588
1496022437;13.395;4.627;6.430;5.206;10.623
1496022442;13.394;4.628;6.436;5.208;10.632
1496022448;13.513;4.674;6.426;5.208;10.609
1496022453;13.368;4.611;6.440;5.198;10.589
1496022458;13.392;4.627;6.435;5.210;10.634
1496022463;13.534;4.628;6.436;5.208;10.636
1496022468;13.410;4.679;6.425;5.197;10.586
1496022473;13.395;4.629;6.435;5.212;10.690
1496022478;13.370;4.619;6.438;5.209;10.633
1496022483;13.524;4.670;6.432;5.212;10.628
1496022488;13.376;4.616;6.430;5.198;10.573
1496022493;13.395;4.628;6.444;5.207;10.619
1496022498;13.385;4.628;6.426;5.210;10.640
1496022503;13.534;4.678;6.426;5.196;10.559
1496022508;13.395;4.623;6.454;5.217;10.587
1496022513;13.391;4.626;6.441;5.215;10.627
1496022518;13.531;4.677;6.447;5.207;10.593
1496022523;13.365;4.669;6.421;5.199;10.577
1496022528;13.395;4.628;6.443;5.207;10.624
1496022533;13.394;4.627;6.434;5.208;10.636
1496022538;13.534;4.679;6.421;5.209;10.601
1496022543;13.392;4.617;6.443;5.202;10.563
1496022548;13.388;4.627;6.443;5.209;10.634
1496022553;13.534;4.628;6.441;5.209;10.637
1496022559;13.421;4.678;6.420;5.196;10.586
1496022564;13.395;4.628;6.433;5.211;10.630
1496022569;13.395;4.626;6.422;5.207;10.614
1496022574;13.516;4.675;6.423;5.209;10.603
1496022579;13.375;4.612;6.470;5.219;10.596
1496022584;13.384;4.625;6.439;5.211;10.619
1496022589;13.442;4.626;6.429;5.211;10.633
1496022594;13.394;4.679;6.419;5.197;10.578
1496022599;13.389;4.625;6.429;5.210;10.622
1496022604;13.391;4.624;6.433;5.209;10.638
1496022609;13.534;4.679;6.431;5.210;10.636
1496022614;13.381;4.612;6.436;5.200;10.575
1496022619;13.379;4.620;6.443;5.208;10.629
1496022624;13.433;4.625;6.440;5.206;10.629
1496022629;13.534;4.679;6.438;5.196;10.508
1496022634;13.395;4.628;6.437;5.213;10.589
1496022639;13.395;4.629;6.424;5.208;10.630
1496022644;13.517;4.673;6.439;5.211;10.602
1496022649;13.345;4.617;6.431;5.199;10.564
1496022654;13.392;4.626;6.432;5.209;10.619
1496022659;13.394;4.626;6.436;5.207;10.629
1496022664;13.534;4.676;6.418;5.192;10.612
1496022670;13.395;4.624;6.436;5.195;10.582
1496022675;13.362;4.619;6.440;5.211;10.619
1496022680;13.517;4.646;6.436;5.213;10.606
1496022685;13.362;4.676;6.433;5.199;10.575
1496022690;13.396;4.625;6.424;5.209;10.619
1496022695;13.395;4.628;6.430;5.208;10.634
1496022700;13.534;4.680;6.428;5.212;10.616
1496022705;13.396;4.610;6.449;5.202;10.582
1496022710;13.376;4.618;6.445;5.208;10.622
1496022715;13.531;4.624;6.444;5.207;10.548
1496022720;13.537;4.676;6.435;5.196;10.559
1496022725;13.395;4.626;6.436;5.212;10.683
1496022730;13.395;4.626;6.447;5.207;10.614
1496022735;13.534;4.677;6.427;5.213;10.586
1496022740;13.362;4.609;6.435;5.197;10.549
1496022745;13.392;4.625;6.442;5.209;10.620
1496022750;13.393;4.628;6.425;5.211;10.630
1496022755;13.534;4.677;6.419;5.199;10.576
1496022760;13.396;4.626;6.427;5.202;10.582
1496022765;13.395;4.628;6.434;5.208;10.633
1496022770;13.517;4.660;6.433;5.221;10.626
1496022775;13.362;4.678;6.425;5.201;10.580
1496022780;13.396;4.626;6.423;5.211;10.618
1496022786;13.378;4.626;6.445;5.209;10.634
1496022791;13.534;4.678;6.429;5.199;10.573
1496022796;13.396;4.627;6.446;5.203;10.586
1496022801;13.378;4.621;6.431;5.207;10.627
1496022806;13.519;4.639;6.437;5.208;10.634
1496022811;13.362;4.677;6.421;5.197;10.577
1496022816;13.396;4.627;6.423;5.211;10.627
1496022821;13.394;4.629;6.446;5.211;10.629
1496022826;13.534;4.679;6.426;5.211;10.636
1496022831;13.378;4.610;6.449;5.200;10.579
1496022836;13.377;4.621;6.439;5.209;10.600
1496022841;13.531;4.627;6.436;5.208;10.625
1496022846;13.529;4.679;6.438;5.200;10.528
1496022851;13.396;4.627;6.440;5.213;10.590
1496022856;13.395;4.626;6.426;5.209;10.635
1496022861;13.513;4.671;6.432;5.209;10.631
1496022866;13.345;4.608;6.426;5.200;10.582
1496022871;13.392;4.624;6.438;5.207;10.576
1496022876;13.394;4.626;6.446;5.208;10.626
1496022881;13.535;4.678;6.426;5.200;10.600
1496022886;13.396;4.628;6.447;5.207;10.584
1496022891;13.390;4.619;6.456;5.214;10.610
1496022896;13.520;4.645;6.434;5.213;10.596
1496022902;13.362;4.675;6.424;5.198;10.573
1496022907;13.395;4.626;6.427;5.211;10.628
1496022912;13.394;4.626;6.446;5.210;10.628
1496022917;13.535;4.677;6.429;5.210;10.579
1496022922;13.396;4.615;6.450;5.210;10.576
1496022927;13.391;4.622;6.459;5.211;10.587
1496022932;13.523;4.624;6.446;5.207;10.630
1496022937;13.535;4.677;6.420;5.193;10.561
1496022942;13.395;4.627;6.431;5.211;10.680
1496022947;13.395;4.627;6.447;5.210;10.628
1496022952;13.535;4.679;6.432;5.209;10.616
1496022957;13.356;4.614;6.417;5.201;10.581
1496022962;13.390;4.626;6.445;5.205;10.525
1496022967;13.393;4.627;6.448;5.206;10.554
1496022972;13.535;4.679;6.432;5.197;10.557
1496022977;13.396;4.628;6.432;5.204;10.563
1496022982;13.395;4.628;6.443;5.209;10.634
1496022987;13.517;4.661;6.435;5.208;10.597
1496022992;13.350;4.671;6.424;5.195;10.574
1496022997;13.392;4.627;6.447;5.209;10.622
1496023002;13.394;4.628;6.428;5.210;10.626
1496023007;13.535;4.679;6.424;5.205;10.636
1496023012;13.395;4.615;6.436;5.196;10.582
1496023018;13.378;4.621;6.436;5.210;10.634
1496023023;13.518;4.620;6.437;5.207;10.630
1496023028;13.462;4.679;6.421;5.199;10.581
1496023033;13.395;4.627;6.428;5.210;10.662
1496023038;13.395;4.626;6.441;5.206;10.627
1496023043;13.535;4.678;6.427;5.206;10.627
1496023048;13.362;4.608;6.421;5.199;10.582
1496023053;13.378;4.621;6.438;5.211;10.620
1496023058;13.407;4.626;6.433;5.209;10.626
1496023063;13.535;4.678;6.436;5.197;10.549
1496023068;13.395;4.627;6.432;5.209;10.581
1496023073;13.395;4.625;6.441;5.205;10.635
1496023078;13.528;4.667;6.438;5.209;10.628
1496023083;13.363;4.636;6.438;5.198;10.578
1496023088;13.392;4.627;6.436;5.206;10.621
1496023093;13.394;4.629;6.422;5.208;10.630
1496023098;13.535;4.680;6.424;5.199;10.628
1496023103;13.396;4.622;6.449;5.197;10.579
1496023108;13.395;4.627;6.434;5.213;10.627
1496023113;13.531;4.631;6.448;5.220;10.571
1496023118;13.362;4.676;6.421;5.195;10.582
1496023123;13.396;4.627;6.439;5.208;10.627
1496023128;13.395;4.627;6.436;5.208;10.633
1496023134;13.535;4.680;6.422;5.209;10.628
1496023139;13.395;4.617;6.433;5.199;10.554
1496023144;13.384;4.626;6.440;5.208;10.615
1496023149;13.451;4.628;6.433;5.210;10.628
1496023154;13.534;4.679;6.419;5.199;10.549
1496023159;13.396;4.626;6.439;5.209;10.603
1496023164;13.395;4.628;6.423;5.208;10.630
1496023169;13.535;4.680;6.422;5.209;10.639
1496023174;13.352;4.621;6.429;5.200;10.582
1496023179;13.378;4.622;6.428;5.209;10.565
1496023184;13.382;4.621;6.449;5.207;10.631
1496023189;13.523;4.675;6.442;5.199;10.629
1496023194;13.393;4.627;6.428;5.204;10.577
1496023199;13.396;4.629;6.423;5.211;10.637
