1496087228;13.340;4.654;6.510;5.171;10.541
1496087233;13.489;4.707;6.492;5.163;10.486
1496087238;13.343;4.654;6.502;5.178;10.552
1496087243;13.342;4.643;6.505;5.174;10.546
1496087248;13.485;4.696;6.515;5.171;10.545
1496087253;13.311;4.705;6.494;5.164;10.553
1496087258;13.343;4.654;6.506;5.174;10.549
1496087263;13.343;4.653;6.510;5.172;10.544
1496087268;13.489;4.707;6.503;5.175;10.552
1496087273;13.343;4.643;6.513;5.176;10.551
1496087278;13.340;4.651;6.517;5.171;10.546
1496087283;13.424;4.654;6.512;5.172;10.551
1496087288;13.489;4.707;6.497;5.162;10.498
1496087293;13.343;4.655;6.508;5.176;10.553
1496087298;13.343;4.654;6.493;5.174;10.540
1496087303;13.490;4.705;6.495;5.164;10.541
1496087308;13.329;4.640;6.506;5.164;10.545
1496087313;13.343;4.654;6.495;5.175;10.541
1496087318;13.490;4.653;6.513;5.172;10.539
1496087323;13.352;4.705;6.498;5.162;10.547
1496087328;13.343;4.653;6.510;5.172;10.549
1496087333;13.489;4.651;6.496;5.172;10.541
1496087338;13.406;4.700;6.488;5.167;10.551
1496087344;13.340;4.653;6.500;5.175;10.553
1496087349;13.324;4.652;6.494;5.171;10.539
1496087354;13.489;4.706;6.501;5.163;10.494
1496087359;13.343;4.655;6.504;5.180;10.549
1496087364;13.343;4.653;6.490;5.173;10.549
1496087369;13.471;4.692;6.503;5.172;10.539
1496087374;13.308;4.704;6.490;5.164;10.536
1496087379;13.343;4.654;6.499;5.175;10.542
1496087384;13.342;4.653;6.497;5.171;10.544
1496087389;13.490;4.704;6.489;5.171;10.548
1496087394;13.343;4.641;6.508;5.164;10.546
1496087399;13.319;4.647;6.505;5.175;10.531
1496087404;13.486;4.703;6.489;5.173;10.544
1496087409;13.333;4.640;6.483;5.163;10.547
1496087414;13.344;4.652;6.493;5.175;10.539
1496087419;13.397;4.653;6.492;5.176;10.540
1496087424;13.490;4.704;6.488;5.164;10.485
1496087429;13.337;4.637;6.513;5.176;10.609
1496087434;13.340;4.652;6.517;5.173;10.538
1496087439;13.490;4.705;6.504;5.175;10.546
1496087444;13.312;4.677;6.491;5.164;10.544
1496087449;13.343;4.651;6.508;5.172;10.540
1496087454;13.343;4.651;6.513;5.173;10.548
1496087460;13.490;4.705;6.498;5.187;10.546
1496087465;13.340;4.639;6.521;5.176;10.560
1496087470;13.343;4.651;6.508;5.173;10.540
1496087475;13.490;4.704;6.491;5.173;10.547
1496087480;13.326;4.640;6.492;5.166;10.545
1496087485;13.343;4.653;6.500;5.177;10.535
1496087490;13.342;4.651;6.514;5.175;10.531
1496087495;13.470;4.699;6.498;5.164;10.540
1496087500;13.319;4.646;6.510;5.179;10.530
1496087505;13.328;4.645;6.500;5.176;10.546
1496087510;13.486;4.682;6.517;5.174;10.546
1496087515;13.311;4.703;6.500;5.167;10.535
1496087520;13.344;4.652;6.512;5.177;10.544
1496087525;13.343;4.652;6.509;5.175;10.539
1496087530;13.490;4.701;6.493;5.179;10.541
1496087535;13.325;4.636;6.501;5.171;10.539
1496087540;13.340;4.650;6.513;5.175;10.545
1496087545;13.422;4.652;6.493;5.178;10.546
1496087550;13.490;4.703;6.494;5.165;10.489
1496087555;13.344;4.652;6.501;5.179;10.611
1496087560;13.343;4.650;6.495;5.178;10.533
1496087565;13.468;4.699;6.507;5.177;10.543
1496087570;13.309;4.640;6.507;5.178;10.544
1496087576;13.343;4.651;6.511;5.175;10.545
1496087581;13.490;4.703;6.498;5.174;10.544
1496087586;13.313;4.641;6.514;5.168;10.546
1496087591;13.344;4.651;6.514;5.176;10.536
1496087596;13.468;4.643;6.505;5.178;10.548
1496087601;13.307;4.649;6.494;5.166;10.545
1496087606;13.344;4.654;6.494;5.178;10.539
1496087611;13.392;4.651;6.512;5.175;10.537
1496087616;13.490;4.704;6.502;5.166;10.489
1496087621;13.344;4.653;6.519;5.178;10.545
1496087626;13.323;4.644;6.506;5.177;10.537
1496087631;13.486;4.703;6.507;5.174;10.541
1496087636;13.312;4.676;6.495;5.166;10.532
1496087641;13.344;4.652;6.491;5.177;10.541
1496087646;13.489;4.648;6.513;5.175;10.542
1496087651;13.311;4.703;6.481;5.165;10.539
1496087656;13.316;4.645;6.505;5.179;10.556
1496087661;13.340;4.652;6.505;5.177;10.544
1496087666;13.490;4.703;6.491;5.174;10.547
1496087671;13.345;4.640;6.509;5.165;10.536
1496087676;13.344;4.652;6.494;5.176;10.528
1496087681;13.410;4.653;6.510;5.176;10.536
1496087687;13.450;4.696;6.490;5.167;10.541
1496087692;13.341;4.651;6.494;5.178;10.548
1496087697;13.343;4.652;6.491;5.177;10.543
1496087702;13.489;4.704;6.482;5.179;10.543
1496087707;13.344;4.641;6.522;5.166;10.550
1496087712;13.344;4.653;6.496;5.177;10.547
1496087717;13.488;4.645;6.506;5.177;10.550
1496087722;13.328;4.656;6.488;5.166;10.548
1496087727;13.344;4.652;6.509;5.175;10.533
1496087732;13.342;4.652;6.515;5.176;10.543
1496087737;13.489;4.703;6.485;5.164;10.543
1496087742;13.345;4.652;6.511;5.173;10.550
1496087747;13.344;4.653;6.509;5.191;10.544
1496087752;13.486;4.663;6.496;5.176;10.548
1496087757;13.312;4.704;6.493;5.162;10.548
1496087762;13.344;4.653;6.493;5.175;10.540
1496087767;13.463;4.653;6.490;5.175;10.548
1496087772;13.490;4.706;6.491;5.164;10.537
1496087777;13.345;4.653;6.509;5.177;10.602
1496087782;13.328;4.651;6.505;5.175;10.542
1496087787;13.489;4.705;6.511;5.174;10.546
1496087792;13.313;4.674;6.495;5.166;10.537
1496087797;13.345;4.654;6.514;5.174;10.548
1496087803;13.343;4.654;6.514;5.174;10.550
1496087808;13.490;4.705;6.482;5.168;10.545
1496087813;13.325;4.639;6.510;5.174;10.592
1496087818;13.340;4.653;6.507;5.175;10.544
1496087823;13.490;4.707;6.505;5.173;10.553
1496087828;13.318;4.643;6.492;5.167;10.543
1496087833;13.345;4.653;6.491;5.173;10.535
1496087838;13.342;4.654;6.507;5.174;10.551
1496087843;13.471;4.700;6.490;5.168;10.546
1496087848;13.341;4.651;6.499;5.170;10.540
1496087853;13.344;4.655;6.515;5.177;10.551
1496087858;13.490;4.685;6.513;5.174;10.551
1496087863;13.312;4.706;6.487;5.165;10.546
1496087868;13.345;4.655;6.490;5.178;10.549
1496087873;13.324;4.647;6.507;5.177;10.544
1496087878;13.487;4.705;6.484;5.177;10.553
1496087883;13.345;4.644;6.512;5.177;10.553
1496087888;13.344;4.654;6.500;5.174;10.550
1496087893;13.490;4.705;6.512;5.176;10.550
1496087898;13.313;4.641;6.492;5.167;10.544
1496087903;13.337;4.643;6.502;5.174;10.537
1496087908;13.487;4.683;6.491;5.178;10.548
1496087914;13.312;4.705;6.488;5.166;10.552
1496087919;13.345;4.654;6.509;5.176;10.545
1496087924;13.344;4.653;6.506;5.174;10.542
1496087929;13.490;4.707;6.492;5.175;10.553
1496087934;13.344;4.642;6.512;5.175;10.561
1496087939;13.338;4.651;6.491;5.175;10.551
1496087944;13.490;4.705;6.491;5.175;10.554
1496087949;13.313;4.657;6.480;5.165;10.549
1496087954;13.345;4.652;6.511;5.176;10.544
1496087959;13.344;4.652;6.498;5.175;10.552
1496087964;13.490;4.704;6.493;5.170;10.553
1496087969;13.328;4.638;6.490;5.166;10.554
1496087974;13.344;4.651;6.502;5.176;10.545
1496087979;13.490;4.651;6.490;5.176;10.549
1496087984;13.311;4.703;6.488;5.167;10.547
1496087989;13.345;4.651;6.488;5.177;10.604
1496087994;13.340;4.650;6.489;5.175;10.552
1496087999;13.471;4.697;6.494;5.166;10.489
