1496040429;13.368;4.697;6.424;5.170;10.598
1496040434;13.399;4.647;6.427;5.183;10.642
1496040439;13.397;4.647;6.441;5.180;10.646
1496040444;13.537;4.697;6.427;5.180;10.624
1496040449;13.383;4.629;6.431;5.171;10.592
1496040455;13.397;4.646;6.443;5.181;10.653
1496040460;13.485;4.647;6.425;5.182;10.646
1496040465;13.537;4.697;6.423;5.171;10.557
1496040470;13.399;4.645;6.434;5.181;10.610
1496040475;13.398;4.644;6.440;5.179;10.650
1496040480;13.525;4.689;6.430;5.181;10.653
1496040485;13.367;4.633;6.420;5.171;10.603
1496040490;13.398;4.644;6.442;5.182;10.637
1496040495;13.396;4.645;6.422;5.181;10.653
1496040500;13.537;4.695;6.423;5.168;10.651
1496040505;13.399;4.644;6.437;5.172;10.597
1496040510;13.387;4.640;6.438;5.181;10.647
1496040515;13.534;4.680;6.421;5.182;10.647
1496040520;13.368;4.697;6.422;5.168;10.603
1496040525;13.398;4.645;6.438;5.180;10.649
1496040530;13.397;4.644;6.444;5.181;10.646
1496040535;13.537;4.696;6.424;5.184;10.647
1496040540;13.381;4.627;6.433;5.171;10.599
1496040545;13.395;4.644;6.443;5.179;10.653
1496040550;13.537;4.646;6.428;5.179;10.651
1496040555;13.503;4.698;6.429;5.173;10.598
1496040560;13.398;4.646;6.444;5.182;10.699
1496040565;13.398;4.646;6.420;5.181;10.652
1496040571;13.528;4.688;6.429;5.182;10.648
1496040576;13.379;4.634;6.418;5.170;10.587
1496040581;13.398;4.648;6.433;5.183;10.643
1496040586;13.429;4.647;6.439;5.181;10.646
1496040591;13.537;4.697;6.416;5.170;10.556
1496040596;13.398;4.647;6.433;5.176;10.602
1496040601;13.397;4.646;6.440;5.186;10.651
1496040606;13.534;4.669;6.424;5.179;10.652
1496040611;13.347;4.692;6.440;5.183;10.603
1496040616;13.394;4.638;6.457;5.186;10.640
1496040621;13.394;4.645;6.429;5.177;10.648
1496040626;13.537;4.700;6.436;5.182;10.644
1496040631;13.398;4.638;6.437;5.171;10.602
1496040636;13.398;4.648;6.423;5.179;10.652
1496040641;13.537;4.647;6.420;5.178;10.650
1496040646;13.441;4.693;6.429;5.171;10.597
1496040651;13.380;4.645;6.448;5.184;10.697
1496040656;13.397;4.648;6.439;5.180;10.652
1496040661;13.537;4.698;6.428;5.177;10.649
1496040666;13.384;4.637;6.420;5.171;10.601
1496040671;13.398;4.648;6.443;5.180;10.636
1496040676;13.372;4.641;6.438;5.177;10.652
1496040681;13.521;4.691;6.425;5.168;10.612
1496040687;13.396;4.649;6.437;5.177;10.576
1496040692;13.397;4.647;6.454;5.178;10.635
1496040697;13.537;4.697;6.428;5.175;10.652
1496040702;13.368;4.700;6.421;5.167;10.592
1496040707;13.376;4.643;6.432;5.182;10.645
1496040712;13.382;4.640;6.433;5.179;10.644
1496040717;13.534;4.698;6.424;5.171;10.644
1496040722;13.397;4.638;6.437;5.177;10.591
1496040727;13.397;4.647;6.423;5.180;10.652
1496040732;13.537;4.700;6.422;5.181;10.650
1496040737;13.361;4.633;6.428;5.173;10.586
1496040742;13.382;4.640;6.438;5.178;10.643
1496040747;13.393;4.646;6.446;5.178;10.644
1496040752;13.537;4.699;6.437;5.169;10.633
1496040757;13.397;4.648;6.426;5.175;10.602
1496040762;13.397;4.648;6.425;5.178;10.647
1496040767;13.537;4.677;6.439;5.189;10.645
1496040772;13.350;4.691;6.427;5.172;10.592
1496040777;13.395;4.647;6.432;5.181;10.640
1496040782;13.397;4.648;6.438;5.178;10.653
1496040787;13.537;4.698;6.435;5.180;10.647
1496040792;13.397;4.637;6.438;5.170;10.601
1496040797;13.397;4.646;6.446;5.179;10.647
1496040803;13.518;4.638;6.439;5.180;10.648
1496040808;13.458;4.696;6.436;5.168;10.590
1496040813;13.397;4.646;6.427;5.181;10.665
1496040818;13.397;4.647;6.443;5.179;10.644
1496040823;13.537;4.698;6.430;5.177;10.649
1496040828;13.381;4.636;6.428;5.168;10.594
1496040833;13.380;4.642;6.436;5.182;10.627
1496040838;13.397;4.647;6.424;5.181;10.642
1496040843;13.537;4.699;6.437;5.169;10.542
1496040848;13.397;4.647;6.423;5.182;10.597
1496040853;13.397;4.646;6.433;5.177;10.642
1496040858;13.537;4.699;6.425;5.181;10.647
1496040863;13.346;4.660;6.423;5.171;10.591
1496040868;13.394;4.645;6.422;5.177;10.636
1496040873;13.396;4.647;6.421;5.179;10.646
1496040878;13.537;4.699;6.433;5.169;10.650
1496040883;13.397;4.643;6.438;5.165;10.596
1496040888;13.397;4.647;6.422;5.177;10.652
1496040893;13.500;4.661;6.453;5.183;10.645
1496040898;13.364;4.698;6.435;5.171;10.593
1496040903;13.397;4.648;6.428;5.183;10.638
1496040908;13.397;4.648;6.441;5.176;10.643
1496040913;13.536;4.698;6.427;5.177;10.646
1496040919;13.397;4.637;6.434;5.170;10.588
1496040924;13.397;4.642;6.441;5.180;10.647
1496040929;13.533;4.646;6.434;5.177;10.653
1496040934;13.534;4.700;6.436;5.168;10.587
1496040939;13.397;4.647;6.435;5.180;10.676
1496040944;13.397;4.647;6.439;5.174;10.620
1496040949;13.536;4.700;6.425;5.177;10.621
1496040954;13.375;4.636;6.431;5.180;10.587
1496040959;13.394;4.647;6.427;5.176;10.642
1496040964;13.396;4.647;6.436;5.175;10.649
1496040969;13.536;4.699;6.417;5.166;10.625
1496040974;13.397;4.649;6.430;5.177;10.589
1496040979;13.397;4.648;6.433;5.177;10.643
1496040984;13.536;4.698;6.432;5.175;10.644
1496040989;13.350;4.688;6.419;5.166;10.594
1496040994;13.397;4.648;6.430;5.177;10.643
1496040999;13.396;4.649;6.430;5.180;10.646
1496041004;13.535;4.699;6.436;5.172;10.642
1496041009;13.397;4.641;6.445;5.168;10.592
1496041014;13.397;4.646;6.427;5.176;10.654
1496041019;13.519;4.639;6.441;5.178;10.645
1496041024;13.363;4.698;6.426;5.163;10.561
1496041029;13.397;4.648;6.421;5.181;10.647
1496041035;13.396;4.647;6.441;5.177;10.647
1496041040;13.536;4.698;6.421;5.177;10.642
1496041045;13.397;4.635;6.435;5.168;10.588
1496041050;13.379;4.641;6.442;5.180;10.637
1496041055;13.507;4.646;6.432;5.177;10.651
1496041060;13.536;4.698;6.433;5.166;10.591
1496041065;13.397;4.648;6.435;5.180;10.701
1496041070;13.396;4.648;6.433;5.180;10.644
1496041075;13.535;4.699;6.433;5.177;10.648
1496041080;13.350;4.629;6.430;5.169;10.596
1496041085;13.394;4.646;6.433;5.180;10.638
1496041090;13.396;4.646;6.437;5.179;10.644
1496041095;13.536;4.698;6.424;5.177;10.634
1496041100;13.397;4.637;6.445;5.167;10.593
1496041105;13.397;4.647;6.441;5.177;10.651
1496041110;13.532;4.638;6.452;5.182;10.628
1496041115;13.435;4.696;6.429;5.168;10.597
1496041120;13.397;4.647;6.442;5.181;10.699
1496041125;13.396;4.647;6.436;5.180;10.642
1496041130;13.535;4.698;6.427;5.177;10.648
1496041135;13.392;4.635;6.431;5.166;10.596
1496041140;13.397;4.647;6.447;5.190;10.614
1496041145;13.409;4.646;6.421;5.177;10.639
1496041150;13.535;4.700;6.433;5.170;10.546
1496041156;13.397;4.647;6.428;5.181;10.588
1496041161;13.396;4.646;6.443;5.178;10.648
1496041166;13.536;4.698;6.437;5.177;10.646
1496041171;13.368;4.642;6.427;5.168;10.590
1496041176;13.381;4.647;6.431;5.179;10.641
1496041181;13.395;4.648;6.426;5.179;10.643
1496041186;13.535;4.699;6.432;5.168;10.626
1496041191;13.397;4.647;6.439;5.170;10.587
1496041196;13.396;4.647;6.444;5.176;10.646
1496041201;13.535;4.671;6.427;5.177;10.647
