1496062027;13.327;4.627;6.516;5.131;10.568
1496062032;13.311;4.634;6.520;5.135;10.566
1496062037;13.474;4.692;6.517;5.131;10.570
1496062042;13.298;4.628;6.520;5.136;10.552
1496062047;13.330;4.640;6.503;5.132;10.560
1496062052;13.478;4.694;6.513;5.131;10.558
1496062057;13.282;4.628;6.498;5.120;10.550
1496062063;13.312;4.635;6.527;5.132;10.553
1496062068;13.475;4.649;6.515;5.132;10.562
1496062073;13.296;4.644;6.499;5.124;10.561
1496062078;13.330;4.644;6.512;5.130;10.551
1496062083;13.328;4.644;6.513;5.129;10.565
1496062088;13.314;4.689;6.499;5.123;10.551
1496062093;13.308;4.640;6.530;5.133;10.558
1496062098;13.326;4.644;6.508;5.130;10.561
1496062103;13.456;4.698;6.500;5.120;10.550
1496062108;13.330;4.644;6.518;5.131;10.569
1496062113;13.330;4.646;6.519;5.131;10.569
1496062118;13.459;4.693;6.512;5.125;10.509
1496062123;13.326;4.637;6.535;5.133;10.557
1496062128;13.327;4.644;6.515;5.131;10.564
1496062133;13.478;4.700;6.500;5.121;10.569
1496062138;13.331;4.641;6.521;5.121;10.552
1496062143;13.330;4.647;6.505;5.130;10.565
1496062148;13.456;4.692;6.495;5.131;10.558
1496062153;13.327;4.634;6.523;5.125;10.545
1496062158;13.327;4.646;6.508;5.131;10.557
1496062163;13.478;4.701;6.492;5.131;10.569
1496062168;13.308;4.635;6.502;5.122;10.558
1496062173;13.331;4.648;6.515;5.129;10.555
1496062179;13.457;4.691;6.507;5.128;10.557
1496062184;13.294;4.654;6.500;5.122;10.566
1496062189;13.314;4.645;6.511;5.131;10.570
1496062194;13.478;4.682;6.511;5.130;10.563
1496062199;13.296;4.698;6.500;5.123;10.556
1496062204;13.331;4.647;6.520;5.131;10.559
1496062209;13.478;4.635;6.524;5.133;10.567
1496062214;13.292;4.698;6.500;5.122;10.548
1496062219;13.314;4.639;6.510;5.131;10.566
1496062224;13.478;4.646;6.510;5.129;10.559
1496062229;13.449;4.700;6.500;5.122;10.528
1496062234;13.330;4.648;6.511;5.134;10.565
1496062239;13.330;4.648;6.513;5.135;10.540
1496062244;13.472;4.698;6.519;5.129;10.566
1496062249;13.253;4.623;6.540;5.131;10.557
1496062254;13.327;4.647;6.518;5.132;10.558
1496062259;13.465;4.656;6.508;5.129;10.565
1496062264;13.293;4.644;6.506;5.122;10.556
1496062269;13.329;4.647;6.507;5.131;10.559
1496062274;13.478;4.646;6.506;5.128;10.566
1496062279;13.295;4.646;6.501;5.122;10.539
1496062284;13.313;4.647;6.511;5.130;10.553
1496062289;13.303;4.641;6.516;5.128;10.565
1496062295;13.327;4.655;6.496;5.123;10.549
1496062300;13.330;4.649;6.524;5.129;10.557
1496062305;13.328;4.645;6.516;5.128;10.565
1496062310;13.478;4.697;6.501;5.119;10.501
1496062315;13.314;4.637;6.524;5.132;10.559
1496062320;13.306;4.634;6.508;5.130;10.562
1496062325;13.414;4.694;6.503;5.122;10.561
1496062330;13.330;4.642;6.506;5.132;10.630
1496062335;13.329;4.641;6.516;5.129;10.561
1496062340;13.478;4.693;6.502;5.120;10.498
1496062345;13.314;4.635;6.532;5.132;10.579
1496062350;13.321;4.636;6.517;5.135;10.568
1496062355;13.474;4.693;6.505;5.132;10.564
1496062360;13.330;4.632;6.525;5.130;10.568
1496062365;13.329;4.644;6.515;5.130;10.561
1496062370;13.478;4.699;6.510;5.130;10.565
1496062375;13.279;4.628;6.518;5.122;10.551
1496062380;13.326;4.645;6.509;5.132;10.564
1496062385;13.461;4.697;6.505;5.133;10.567
1496062390;13.330;4.636;6.523;5.124;10.553
1496062395;13.330;4.648;6.515;5.130;10.564
1496062400;13.478;4.647;6.506;5.130;10.562
1496062405;13.307;4.639;6.516;5.126;10.555
1496062411;13.326;4.646;6.512;5.131;10.553
1496062416;13.366;4.642;6.514;5.131;10.566
1496062421;13.329;4.697;6.509;5.122;10.556
1496062426;13.330;4.647;6.516;5.127;10.560
1496062431;13.329;4.647;6.519;5.126;10.568
1496062436;13.330;4.700;6.500;5.125;10.568
1496062441;13.326;4.646;6.519;5.129;10.571
1496062446;13.313;4.640;6.527;5.129;10.557
1496062451;13.474;4.698;6.501;5.124;10.567
1496062456;13.330;4.637;6.514;5.127;10.612
1496062461;13.329;4.646;6.513;5.127;10.560
1496062466;13.478;4.699;6.502;5.119;10.505
1496062471;13.311;4.642;6.517;5.126;10.553
1496062476;13.311;4.641;6.508;5.129;10.571
1496062481;13.474;4.670;6.513;5.127;10.564
1496062486;13.296;4.647;6.503;5.118;10.558
1496062491;13.330;4.648;6.518;5.127;10.554
1496062496;13.478;4.701;6.507;5.127;10.559
1496062501;13.278;4.635;6.497;5.121;10.560
1496062506;13.317;4.641;6.521;5.131;10.571
1496062511;13.474;4.648;6.508;5.128;10.560
1496062516;13.470;4.702;6.495;5.121;10.554
1496062521;13.330;4.649;6.508;5.129;10.580
1496062526;13.318;4.650;6.507;5.130;10.570
1496062532;13.456;4.694;6.508;5.120;10.493
1496062537;13.308;4.642;6.531;5.133;10.571
1496062542;13.326;4.646;6.513;5.126;10.568
1496062547;13.477;4.702;6.503;5.120;10.575
1496062552;13.330;4.648;6.522;5.126;10.560
1496062557;13.330;4.649;6.517;5.128;10.570
1496062562;13.458;4.693;6.509;5.128;10.561
1496062567;13.309;4.629;6.518;5.120;10.552
1496062572;13.326;4.647;6.521;5.127;10.571
1496062577;13.478;4.701;6.517;5.128;10.565
1496062582;13.296;4.665;6.502;5.119;10.561
1496062587;13.330;4.648;6.506;5.128;10.571
1496062592;13.329;4.643;6.515;5.132;10.567
1496062597;13.421;4.694;6.529;5.122;10.553
1496062602;13.311;4.640;6.505;5.130;10.568
1496062607;13.326;4.645;6.506;5.128;10.567
1496062612;13.478;4.698;6.510;5.118;10.499
1496062617;13.330;4.647;6.519;5.132;10.570
1496062622;13.328;4.647;6.522;5.133;10.583
1496062627;13.473;4.699;6.506;5.130;10.506
1496062632;13.326;4.647;6.520;5.127;10.569
1496062637;13.329;4.649;6.510;5.128;10.564
1496062643;13.478;4.702;6.503;5.117;10.559
1496062648;13.330;4.645;6.526;5.127;10.564
1496062653;13.328;4.650;6.509;5.127;10.570
1496062658;13.458;4.697;6.507;5.130;10.571
1496062663;13.304;4.636;6.510;5.126;10.554
1496062668;13.316;4.645;6.521;5.127;10.573
1496062673;13.477;4.703;6.515;5.128;10.559
1496062678;13.296;4.642;6.512;5.119;10.551
1496062683;13.329;4.650;6.524;5.129;10.570
1496062688;13.460;4.694;6.497;5.127;10.564
1496062693;13.307;4.630;6.515;5.118;10.550
1496062698;13.330;4.647;6.507;5.126;10.563
1496062703;13.478;4.702;6.519;5.127;10.563
1496062708;13.295;4.642;6.526;5.118;10.558
1496062713;13.329;4.649;6.523;5.128;10.565
1496062718;13.458;4.643;6.528;5.130;10.566
1496062723;13.278;4.693;6.514;5.117;10.554
1496062728;13.326;4.647;6.513;5.130;10.568
1496062733;13.416;4.648;6.519;5.129;10.569
1496062738;13.477;4.700;6.503;5.118;10.549
1496062743;13.329;4.647;6.524;5.129;10.574
1496062748;13.275;4.642;6.528;5.132;10.569
1496062754;13.460;4.696;6.514;5.120;10.513
1496062759;13.326;4.645;6.513;5.129;10.567
1496062764;13.328;4.648;6.510;5.128;10.560
1496062769;13.477;4.701;6.504;5.118;10.557
1496062774;13.330;4.649;6.517;5.130;10.634
1496062779;13.326;4.642;6.520;5.131;10.567
1496062784;13.458;4.695;6.509;5.120;10.499
1496062789;13.326;4.648;6.522;5.124;10.559
1496062794;13.304;4.644;6.511;5.130;10.578
1496062799;13.474;4.701;6.505;5.122;10.568
