1496098027;13.504;4.706;6.483;5.180;10.491
1496098032;13.342;4.647;6.489;5.198;10.537
1496098037;13.357;4.652;6.477;5.191;10.542
1496098042;13.504;4.704;6.488;5.189;10.544
1496098047;13.330;4.696;6.462;5.180;10.550
1496098052;13.361;4.656;6.481;5.192;10.554
1496098057;13.360;4.655;6.491;5.190;10.543
1496098062;13.489;4.699;6.485;5.189;10.545
1496098067;13.358;4.642;6.494;5.180;10.538
1496098072;13.361;4.655;6.479;5.192;10.551
1496098077;13.504;4.654;6.485;5.191;10.549
1496098082;13.431;4.705;6.480;5.181;10.541
1496098087;13.361;4.653;6.477;5.194;10.629
1496098092;13.327;4.647;6.494;5.193;10.538
1496098097;13.500;4.704;6.477;5.190;10.549
1496098103;13.331;4.643;6.484;5.183;10.531
1496098108;13.361;4.655;6.488;5.192;10.546
1496098113;13.359;4.655;6.483;5.190;10.547
1496098118;13.504;4.707;6.482;5.182;10.545
1496098123;13.357;4.642;6.484;5.192;10.567
1496098128;13.357;4.652;6.484;5.190;10.550
1496098133;13.504;4.685;6.482;5.192;10.545
1496098138;13.329;4.707;6.477;5.183;10.535
1496098143;13.361;4.654;6.478;5.192;10.552
1496098148;13.361;4.655;6.489;5.194;10.548
1496098153;13.504;4.707;6.485;5.203;10.537
1496098158;13.358;4.642;6.481;5.183;10.545
1496098163;13.361;4.655;6.491;5.193;10.547
1496098168;13.474;4.654;6.483;5.190;10.548
1496098173;13.504;4.706;6.478;5.182;10.541
1496098178;13.362;4.654;6.495;5.194;10.614
1496098183;13.361;4.654;6.488;5.192;10.549
1496098188;13.486;4.701;6.489;5.194;10.546
1496098193;13.330;4.649;6.481;5.182;10.545
1496098198;13.361;4.655;6.488;5.192;10.538
1496098203;13.360;4.657;6.488;5.194;10.545
1496098208;13.504;4.707;6.474;5.180;10.555
1496098213;13.362;4.652;6.494;5.181;10.542
1496098219;13.342;4.650;6.484;5.194;10.558
1496098224;13.501;4.707;6.474;5.193;10.545
1496098229;13.362;4.644;6.481;5.182;10.543
1496098234;13.326;4.651;6.476;5.193;10.554
1496098239;13.501;4.653;6.476;5.190;10.553
1496098244;13.491;4.707;6.475;5.182;10.538
1496098249;13.344;4.651;6.481;5.199;10.638
1496098254;13.357;4.654;6.476;5.189;10.548
1496098259;13.505;4.707;6.494;5.191;10.554
1496098264;13.331;4.644;6.488;5.183;10.538
1496098269;13.362;4.656;6.477;5.188;10.535
1496098274;13.504;4.655;6.488;5.192;10.540
1496098279;13.316;4.698;6.472;5.185;10.530
1496098284;13.358;4.653;6.483;5.193;10.582
1496098289;13.361;4.654;6.486;5.189;10.545
1496098294;13.505;4.707;6.481;5.190;10.550
1496098299;13.342;4.644;6.479;5.182;10.538
1496098304;13.362;4.654;6.490;5.190;10.542
1496098309;13.357;4.652;6.528;5.194;10.543
1496098314;13.501;4.704;6.468;5.181;10.491
1496098319;13.325;4.639;6.481;5.195;10.530
1496098324;13.328;4.648;6.493;5.195;10.541
1496098329;13.501;4.680;6.490;5.191;10.544
1496098335;13.329;4.704;6.477;5.183;10.535
1496098340;13.362;4.654;6.479;5.193;10.547
1496098345;13.383;4.652;6.482;5.190;10.530
1496098350;13.504;4.704;6.497;5.186;10.539
1496098355;13.357;4.647;6.498;5.196;10.553
1496098360;13.358;4.654;6.479;5.191;10.541
1496098365;13.504;4.707;6.485;5.190;10.547
1496098370;13.330;4.649;6.486;5.179;10.542
1496098375;13.362;4.655;6.488;5.189;10.544
1496098380;13.505;4.668;6.484;5.191;10.564
1496098385;13.318;4.654;6.477;5.189;10.551
1496098390;13.358;4.655;6.479;5.188;10.549
1496098395;13.354;4.657;6.481;5.187;10.542
1496098400;13.504;4.707;6.464;5.176;10.488
1496098405;13.362;4.657;6.485;5.191;10.543
1496098410;13.362;4.657;6.480;5.189;10.552
1496098415;13.486;4.699;6.475;5.186;10.562
1496098420;13.316;4.707;6.467;5.178;10.532
1496098425;13.362;4.657;6.489;5.189;10.551
1496098430;13.360;4.657;6.487;5.187;10.552
1496098435;13.504;4.708;6.482;5.189;10.542
1496098440;13.362;4.646;6.491;5.180;10.530
1496098445;13.343;4.649;6.478;5.190;10.543
1496098450;13.469;4.649;6.483;5.186;10.543
1496098456;13.504;4.706;6.479;5.177;10.498
1496098461;13.361;4.656;6.496;5.191;10.553
1496098466;13.362;4.655;6.489;5.186;10.553
1496098471;13.504;4.707;6.491;5.185;10.552
1496098476;13.313;4.637;6.472;5.179;10.533
1496098481;13.346;4.647;6.494;5.186;10.556
1496098486;13.357;4.653;6.477;5.186;10.551
1496098491;13.504;4.707;6.482;5.180;10.546
1496098496;13.362;4.648;6.488;5.175;10.536
1496098501;13.362;4.656;6.484;5.187;10.543
1496098506;13.483;4.647;6.479;5.188;10.544
1496098511;13.421;4.700;6.477;5.177;10.545
1496098516;13.359;4.654;6.484;5.185;10.592
1496098521;13.361;4.655;6.479;5.185;10.549
1496098526;13.504;4.708;6.467;5.188;10.551
1496098531;13.333;4.643;6.480;5.176;10.539
1496098536;13.362;4.650;6.522;5.190;10.522
1496098541;13.343;4.649;6.497;5.188;10.548
1496098546;13.501;4.706;6.466;5.175;10.495
1496098551;13.362;4.655;6.487;5.189;10.553
1496098556;13.361;4.655;6.485;5.187;10.555
1496098561;13.504;4.706;6.461;5.183;10.542
1496098566;13.362;4.644;6.475;5.179;10.537
1496098572;13.343;4.648;6.482;5.186;10.533
1496098577;13.434;4.653;6.476;5.187;10.536
1496098582;13.504;4.705;6.470;5.178;10.491
1496098587;13.362;4.654;6.483;5.188;10.618
1496098592;13.362;4.655;6.487;5.186;10.546
1496098597;13.504;4.707;6.478;5.190;10.545
1496098602;13.346;4.638;6.494;5.177;10.533
1496098607;13.358;4.654;6.482;5.186;10.551
1496098612;13.440;4.656;6.482;5.188;10.550
1496098617;13.504;4.707;6.469;5.175;10.496
1496098622;13.362;4.655;6.486;5.188;10.538
1496098627;13.362;4.655;6.487;5.188;10.547
1496098632;13.486;4.699;6.485;5.187;10.556
1496098637;13.328;4.670;6.481;5.179;10.541
1496098642;13.362;4.655;6.488;5.186;10.541
1496098647;13.361;4.653;6.479;5.185;10.545
1496098652;13.505;4.706;6.480;5.181;10.554
1496098657;13.363;4.643;6.489;5.177;10.536
1496098662;13.340;4.647;6.495;5.190;10.553
1496098667;13.502;4.651;6.486;5.186;10.548
1496098672;13.388;4.703;6.475;5.176;10.548
1496098677;13.363;4.653;6.486;5.189;10.586
1496098682;13.361;4.652;6.482;5.188;10.544
1496098688;13.505;4.702;6.462;5.176;10.477
1496098693;13.317;4.645;6.504;5.197;10.547
1496098698;13.358;4.652;6.476;5.188;10.546
1496098703;13.505;4.703;6.474;5.185;10.548
1496098708;13.331;4.684;6.463;5.177;10.543
1496098713;13.363;4.654;6.487;5.188;10.549
1496098718;13.361;4.652;6.485;5.187;10.543
1496098723;13.504;4.691;6.474;5.184;10.559
1496098728;13.359;4.641;6.478;5.178;10.542
1496098733;13.362;4.653;6.478;5.188;10.544
1496098738;13.505;4.651;6.480;5.187;10.543
1496098743;13.343;4.668;6.463;5.176;10.536
1496098748;13.363;4.651;6.477;5.187;10.535
1496098753;13.360;4.651;6.481;5.189;10.546
1496098758;13.488;4.696;6.484;5.175;10.553
1496098763;13.361;4.649;6.492;5.177;10.538
1496098768;13.362;4.652;6.487;5.186;10.545
1496098773;13.505;4.656;6.481;5.188;10.541
1496098778;13.330;4.704;6.467;5.179;10.535
1496098783;13.363;4.652;6.482;5.190;10.552
1496098788;13.345;4.646;6.477;5.186;10.540
1496098793;13.504;4.703;6.474;5.184;10.546
1496098798;13.355;4.641;6.467;5.177;10.539
