1496033227;13.544;4.692;6.433;5.205;10.624
1496033232;13.376;4.641;6.430;5.197;10.560
1496033237;13.391;4.640;6.436;5.205;10.603
1496033242;13.389;4.640;6.426;5.204;10.630
1496033247;13.543;4.691;6.425;5.191;10.618
1496033252;13.405;4.638;6.442;5.190;10.578
1496033257;13.405;4.641;6.431;5.203;10.633
1496033262;13.544;4.665;6.421;5.203;10.633
1496033267;13.360;4.686;6.432;5.194;10.569
1496033272;13.387;4.634;6.444;5.206;10.619
1496033277;13.401;4.641;6.431;5.204;10.626
1496033282;13.543;4.692;6.432;5.204;10.624
1496033287;13.405;4.630;6.438;5.193;10.577
1496033292;13.405;4.640;6.421;5.202;10.625
1496033297;13.523;4.633;6.437;5.204;10.617
1496033302;13.523;4.686;6.431;5.191;10.536
1496033307;13.402;4.640;6.434;5.203;10.604
1496033313;13.405;4.641;6.439;5.200;10.624
1496033318;13.544;4.693;6.430;5.202;10.631
1496033323;13.377;4.631;6.417;5.193;10.571
1496033328;13.376;4.636;6.441;5.207;10.590
1496033333;13.386;4.636;6.426;5.206;10.622
1496033338;13.540;4.691;6.418;5.186;10.630
1496033343;13.406;4.637;6.424;5.187;10.577
1496033348;13.405;4.641;6.425;5.201;10.625
1496033353;13.544;4.642;6.434;5.204;10.627
1496033358;13.375;4.685;6.436;5.192;10.569
1496033363;13.385;4.636;6.429;5.206;10.615
1496033368;13.402;4.641;6.428;5.203;10.627
1496033373;13.543;4.694;6.433;5.203;10.632
1496033378;13.406;4.631;6.434;5.193;10.582
1496033383;13.405;4.642;6.425;5.200;10.628
1496033388;13.533;4.641;6.429;5.207;10.619
1496033393;13.518;4.687;6.428;5.190;10.573
1496033398;13.384;4.635;6.450;5.205;10.654
1496033403;13.357;4.628;6.446;5.206;10.597
1496033408;13.540;4.690;6.420;5.200;10.622
1496033413;13.377;4.646;6.420;5.188;10.572
1496033418;13.406;4.640;6.437;5.199;10.617
1496033423;13.403;4.641;6.440;5.201;10.624
1496033429;13.543;4.693;6.430;5.194;10.625
1496033434;13.389;4.626;6.432;5.192;10.580
1496033439;13.394;4.640;6.431;5.201;10.627
1496033444;13.544;4.640;6.421;5.200;10.625
1496033449;13.439;4.691;6.434;5.188;10.580
1496033454;13.406;4.642;6.429;5.202;10.688
1496033459;13.405;4.643;6.443;5.203;10.601
1496033464;13.526;4.688;6.420;5.203;10.626
1496033469;13.369;4.626;6.419;5.190;10.576
1496033474;13.405;4.643;6.434;5.201;10.614
1496033479;13.400;4.643;6.423;5.200;10.627
1496033484;13.544;4.694;6.437;5.189;10.620
1496033489;13.406;4.643;6.446;5.198;10.583
1496033494;13.388;4.636;6.427;5.201;10.610
1496033499;13.524;4.688;6.431;5.203;10.625
1496033504;13.373;4.681;6.425;5.190;10.579
1496033509;13.405;4.643;6.419;5.200;10.618
1496033514;13.404;4.642;6.433;5.201;10.630
1496033519;13.544;4.694;6.439;5.205;10.583
1496033524;13.375;4.626;6.445;5.194;10.577
1496033529;13.385;4.633;6.435;5.203;10.627
1496033534;13.541;4.642;6.428;5.201;10.632
1496033539;13.515;4.693;6.416;5.191;10.566
1496033545;13.405;4.644;6.423;5.204;10.682
1496033550;13.405;4.644;6.428;5.202;10.630
1496033555;13.544;4.690;6.450;5.205;10.629
1496033560;13.376;4.630;6.455;5.195;10.593
1496033565;13.402;4.643;6.420;5.203;10.624
1496033570;13.403;4.644;6.430;5.202;10.627
1496033575;13.544;4.695;6.431;5.192;10.546
1496033580;13.406;4.644;6.429;5.205;10.565
1496033585;13.405;4.644;6.437;5.204;10.621
1496033590;13.540;4.694;6.444;5.205;10.628
1496033595;13.373;4.656;6.417;5.193;10.587
1496033600;13.405;4.645;6.427;5.204;10.618
1496033605;13.404;4.645;6.437;5.204;10.626
1496033610;13.544;4.696;6.429;5.201;10.620
1496033615;13.405;4.634;6.444;5.191;10.566
1496033620;13.390;4.640;6.427;5.202;10.591
1496033625;13.526;4.643;6.432;5.203;10.628
1496033630;13.496;4.696;6.433;5.194;10.580
1496033635;13.405;4.645;6.430;5.206;10.674
1496033640;13.405;4.644;6.421;5.204;10.588
1496033645;13.544;4.696;6.416;5.188;10.586
1496033650;13.390;4.633;6.430;5.198;10.590
1496033655;13.388;4.640;6.429;5.205;10.626
1496033661;13.541;4.651;6.429;5.206;10.631
1496033666;13.376;4.643;6.435;5.192;10.570
1496033671;13.406;4.645;6.423;5.203;10.630
1496033676;13.510;4.643;6.434;5.204;10.636
1496033681;13.525;4.690;6.427;5.196;10.541
1496033686;13.389;4.640;6.449;5.208;10.617
1496033691;13.402;4.645;6.441;5.205;10.628
1496033696;13.544;4.698;6.426;5.203;10.637
1496033701;13.377;4.658;6.438;5.190;10.582
1496033706;13.406;4.644;6.434;5.204;10.623
1496033711;13.391;4.636;6.430;5.207;10.612
1496033716;13.526;4.690;6.432;5.196;10.616
1496033721;13.403;4.638;6.448;5.193;10.586
1496033726;13.405;4.644;6.441;5.201;10.630
1496033731;13.544;4.644;6.426;5.201;10.628
1496033736;13.401;4.695;6.418;5.188;10.588
1496033741;13.406;4.642;6.430;5.204;10.627
1496033746;13.389;4.636;6.429;5.201;10.607
1496033751;13.541;4.693;6.432;5.199;10.638
1496033756;13.403;4.632;6.427;5.190;10.595
1496033761;13.405;4.643;6.423;5.201;10.622
1496033766;13.461;4.644;6.439;5.200;10.639
1496033771;13.544;4.695;6.418;5.189;10.572
1496033777;13.389;4.636;6.444;5.204;10.624
1496033782;13.402;4.642;6.429;5.200;10.639
1496033787;13.544;4.695;6.437;5.198;10.644
1496033792;13.377;4.654;6.426;5.190;10.587
1496033797;13.406;4.644;6.435;5.200;10.628
1496033802;13.405;4.644;6.439;5.200;10.609
1496033807;13.526;4.690;6.433;5.194;10.609
1496033812;13.403;4.642;6.430;5.192;10.578
1496033817;13.406;4.645;6.425;5.202;10.632
1496033822;13.544;4.651;6.437;5.203;10.635
1496033827;13.376;4.696;6.438;5.191;10.587
1496033832;13.405;4.645;6.420;5.204;10.652
1496033837;13.384;4.639;6.428;5.211;10.617
1496033842;13.541;4.696;6.426;5.199;10.633
1496033847;13.406;4.634;6.439;5.190;10.584
1496033852;13.406;4.646;6.439;5.201;10.638
1496033857;13.509;4.646;6.427;5.203;10.634
1496033862;13.543;4.698;6.418;5.194;10.531
1496033867;13.375;4.639;6.448;5.211;10.604
1496033872;13.402;4.645;6.440;5.201;10.607
1496033877;13.544;4.697;6.448;5.201;10.604
1496033882;13.377;4.635;6.416;5.192;10.591
1496033887;13.406;4.646;6.429;5.204;10.632
1496033893;13.405;4.646;6.442;5.205;10.641
1496033898;13.541;4.690;6.437;5.195;10.588
1496033903;13.392;4.642;6.422;5.192;10.595
1496033908;13.406;4.645;6.420;5.203;10.635
1496033913;13.544;4.663;6.432;5.203;10.638
1496033918;13.376;4.697;6.419;5.195;10.584
1496033923;13.406;4.646;6.429;5.205;10.627
1496033928;13.405;4.644;6.434;5.207;10.601
1496033933;13.526;4.693;6.416;5.203;10.637
1496033938;13.406;4.635;6.428;5.194;10.598
1496033943;13.406;4.647;6.422;5.203;10.642
1496033948;13.515;4.645;6.438;5.201;10.643
1496033953;13.544;4.697;6.418;5.188;10.598
1496033958;13.406;4.647;6.425;5.203;10.660
1496033963;13.388;4.640;6.427;5.201;10.642
1496033968;13.544;4.697;6.428;5.200;10.643
1496033973;13.377;4.634;6.419;5.190;10.588
1496033978;13.406;4.646;6.437;5.203;10.624
1496033983;13.404;4.646;6.435;5.203;10.634
1496033988;13.544;4.697;6.422;5.191;10.577
1496033993;13.388;4.640;6.432;5.202;10.596
1496033998;13.402;4.640;6.437;5.209;10.643
