1496051228;13.359;4.645;6.475;5.144;10.581
1496051233;13.503;4.698;6.463;5.145;10.590
1496051238;13.303;4.629;6.465;5.140;10.573
1496051243;13.357;4.645;6.476;5.144;10.577
1496051248;13.358;4.645;6.478;5.144;10.582
1496051254;13.503;4.698;6.464;5.137;10.540
1496051259;13.360;4.644;6.474;5.142;10.579
1496051264;13.360;4.644;6.478;5.146;10.589
1496051269;13.503;4.666;6.497;5.150;10.587
1496051274;13.324;4.642;6.470;5.137;10.577
1496051279;13.359;4.643;6.463;5.144;10.582
1496051284;13.383;4.643;6.476;5.144;10.582
1496051289;13.503;4.695;6.458;5.136;10.569
1496051294;13.360;4.643;6.469;5.149;10.590
1496051299;13.359;4.642;6.461;5.154;10.560
1496051304;13.499;4.693;6.457;5.144;10.586
1496051309;13.360;4.630;6.478;5.135;10.574
1496051314;13.359;4.641;6.466;5.143;10.581
1496051319;13.503;4.642;6.465;5.143;10.584
1496051324;13.411;4.694;6.457;5.136;10.576
1496051329;13.360;4.642;6.462;5.148;10.587
1496051334;13.341;4.638;6.465;5.146;10.592
1496051339;13.503;4.693;6.464;5.145;10.589
1496051344;13.329;4.631;6.469;5.134;10.578
1496051349;13.359;4.643;6.467;5.143;10.581
1496051354;13.503;4.651;6.477;5.143;10.581
1496051359;13.328;4.694;6.451;5.134;10.571
1496051364;13.344;4.636;6.481;5.146;10.647
1496051369;13.355;4.640;6.469;5.145;10.579
1496051375;13.503;4.695;6.459;5.145;10.588
1496051380;13.346;4.630;6.463;5.136;10.577
1496051385;13.359;4.641;6.466;5.143;10.576
1496051390;13.355;4.642;6.464;5.144;10.589
1496051395;13.484;4.687;6.480;5.138;10.584
1496051400;13.356;4.641;6.463;5.146;10.574
1496051405;13.359;4.644;6.476;5.146;10.580
1496051410;13.503;4.665;6.472;5.145;10.584
1496051415;13.327;4.693;6.453;5.134;10.579
1496051420;13.359;4.643;6.481;5.146;10.586
1496051425;13.406;4.637;6.487;5.144;10.592
1496051430;13.471;4.686;6.492;5.156;10.514
1496051435;13.356;4.642;6.503;5.151;10.601
1496051440;13.346;4.640;6.478;5.143;10.590
1496051445;13.500;4.695;6.472;5.141;10.587
1496051450;13.328;4.657;6.470;5.130;10.567
1496051455;13.359;4.642;6.469;5.141;10.583
1496051460;13.358;4.643;6.467;5.144;10.581
1496051465;13.443;4.691;6.450;5.136;10.576
1496051470;13.340;4.637;6.483;5.148;10.647
1496051475;13.355;4.643;6.465;5.145;10.587
1496051480;13.502;4.695;6.470;5.143;10.579
1496051485;13.341;4.630;6.475;5.132;10.569
1496051491;13.358;4.642;6.475;5.143;10.585
1496051496;13.483;4.656;6.480;5.141;10.591
1496051501;13.308;4.689;6.464;5.138;10.574
1496051506;13.356;4.644;6.475;5.147;10.588
1496051511;13.358;4.644;6.477;5.145;10.588
1496051516;13.502;4.696;6.453;5.135;10.511
1496051521;13.359;4.643;6.475;5.146;10.574
1496051526;13.324;4.635;6.484;5.143;10.583
1496051531;13.483;4.687;6.483;5.142;10.590
1496051536;13.325;4.649;6.469;5.134;10.577
1496051541;13.358;4.643;6.469;5.144;10.588
1496051546;13.358;4.640;6.475;5.144;10.585
1496051551;13.502;4.693;6.454;5.139;10.589
1496051556;13.355;4.623;6.495;5.138;10.579
1496051561;13.326;4.634;6.489;5.147;10.586
1496051566;13.499;4.641;6.463;5.145;10.592
1496051571;13.389;4.695;6.459;5.137;10.572
1496051576;13.358;4.643;6.485;5.149;10.659
1496051581;13.359;4.643;6.469;5.145;10.582
1496051586;13.502;4.695;6.458;5.145;10.568
1496051591;13.353;4.635;6.481;5.149;10.576
1496051596;13.355;4.642;6.468;5.145;10.586
1496051601;13.502;4.696;6.470;5.146;10.589
1496051607;13.327;4.641;6.475;5.137;10.579
1496051612;13.358;4.642;6.469;5.144;10.581
1496051617;13.502;4.643;6.467;5.144;10.577
1496051622;13.477;4.693;6.470;5.138;10.555
1496051627;13.339;4.636;6.477;5.148;10.602
1496051632;13.358;4.641;6.477;5.143;10.584
1496051637;13.502;4.694;6.462;5.137;10.588
1496051642;13.341;4.636;6.487;5.148;10.578
1496051647;13.355;4.641;6.469;5.142;10.591
1496051652;13.483;4.671;6.482;5.145;10.581
1496051657;13.314;4.690;6.463;5.138;10.574
1496051662;13.355;4.638;6.471;5.146;10.587
1496051667;13.445;4.641;6.475;5.143;10.588
1496051672;13.502;4.693;6.463;5.134;10.531
1496051677;13.358;4.642;6.472;5.145;10.570
1496051682;13.326;4.636;6.469;5.144;10.573
1496051687;13.483;4.688;6.469;5.147;10.585
1496051692;13.324;4.669;6.460;5.136;10.568
1496051697;13.358;4.642;6.477;5.144;10.588
1496051702;13.358;4.641;6.476;5.144;10.581
1496051707;13.502;4.695;6.470;5.144;10.577
1496051712;13.354;4.625;6.465;5.137;10.572
1496051717;13.338;4.635;6.470;5.143;10.578
1496051723;13.476;4.642;6.464;5.141;10.581
1496051728;13.502;4.696;6.461;5.133;10.569
1496051733;13.358;4.644;6.473;5.145;10.650
1496051738;13.358;4.645;6.477;5.145;10.581
1496051743;13.502;4.697;6.487;5.156;10.574
1496051748;13.299;4.634;6.461;5.134;10.566
1496051753;13.355;4.644;6.463;5.142;10.582
1496051758;13.502;4.650;6.479;5.143;10.585
1496051763;13.326;4.697;6.460;5.136;10.569
1496051768;13.358;4.645;6.475;5.148;10.585
1496051773;13.358;4.645;6.469;5.145;10.574
1496051778;13.471;4.688;6.469;5.145;10.589
1496051783;13.349;4.632;6.461;5.135;10.566
1496051788;13.358;4.645;6.481;5.144;10.570
1496051793;13.354;4.647;6.478;5.146;10.582
1496051798;13.502;4.697;6.468;5.135;10.514
1496051803;13.358;4.645;6.483;5.145;10.566
1496051808;13.336;4.636;6.482;5.146;10.586
1496051813;13.498;4.683;6.480;5.144;10.583
1496051818;13.326;4.643;6.477;5.133;10.564
1496051823;13.358;4.644;6.464;5.145;10.585
1496051828;13.501;4.642;6.468;5.145;10.578
1496051833;13.341;4.696;6.464;5.134;10.575
1496051839;13.338;4.633;6.469;5.150;10.573
1496051844;13.354;4.644;6.480;5.143;10.581
1496051849;13.501;4.697;6.463;5.144;10.581
1496051854;13.338;4.634;6.455;5.136;10.566
1496051859;13.358;4.645;6.470;5.143;10.569
1496051864;13.356;4.645;6.471;5.145;10.579
1496051869;13.479;4.686;6.473;5.137;10.577
1496051874;13.354;4.643;6.464;5.145;10.562
1496051879;13.357;4.642;6.468;5.143;10.579
1496051884;13.501;4.694;6.472;5.147;10.584
1496051889;13.358;4.632;6.479;5.137;10.572
1496051894;13.357;4.643;6.479;5.143;10.575
1496051899;13.486;4.631;6.486;5.148;10.570
1496051904;13.483;4.693;6.453;5.133;10.539
1496051909;13.357;4.643;6.472;5.145;10.614
1496051914;13.357;4.643;6.468;5.144;10.572
1496051919;13.501;4.695;6.484;5.142;10.582
1496051924;13.327;4.633;6.469;5.137;10.561
1496051929;13.357;4.642;6.492;5.158;10.566
1496051934;13.338;4.638;6.483;5.145;10.582
1496051939;13.358;4.696;6.452;5.137;10.563
1496051944;13.358;4.643;6.473;5.145;10.576
1496051950;13.357;4.643;6.480;5.144;10.574
1496051955;13.501;4.695;6.461;5.143;10.581
1496051960;13.357;4.633;6.479;5.136;10.564
1496051965;13.341;4.638;6.489;5.145;10.571
1496051970;13.498;4.695;6.463;5.143;10.577
1496051975;13.326;4.690;6.457;5.136;10.574
1496051980;13.357;4.644;6.479;5.146;10.581
1496051985;13.356;4.643;6.471;5.144;10.575
1496051990;13.501;4.697;6.467;5.148;10.580
1496051995;13.338;4.626;6.472;5.139;10.563
1496052000;13.354;4.643;6.476;5.145;10.577
