1496018831;13.390;4.631;6.448;5.211;10.583
1496018836;13.390;4.632;6.439;5.208;10.626
1496018841;13.516;4.677;6.436;5.208;10.622
1496018846;13.357;4.646;6.429;5.198;10.589
1496018851;13.391;4.631;6.423;5.206;10.628
1496018856;13.389;4.631;6.447;5.203;10.635
1496018861;13.530;4.683;6.438;5.194;10.632
1496018866;13.390;4.628;6.431;5.194;10.592
1496018871;13.349;4.625;6.437;5.208;10.625
1496018876;13.527;4.640;6.426;5.206;10.627
1496018881;13.359;4.681;6.427;5.194;10.586
1496018886;13.391;4.631;6.445;5.206;10.642
1496018891;13.390;4.631;6.437;5.207;10.633
1496018896;13.530;4.682;6.423;5.207;10.630
1496018902;13.390;4.612;6.434;5.197;10.585
1496018907;13.387;4.629;6.441;5.206;10.634
1496018912;13.498;4.631;6.431;5.208;10.637
1496018917;13.530;4.681;6.429;5.197;10.566
1496018922;13.391;4.629;6.430;5.207;10.632
1496018927;13.390;4.630;6.433;5.208;10.627
1496018932;13.530;4.680;6.430;5.224;10.616
1496018937;13.364;4.616;6.421;5.196;10.585
1496018942;13.390;4.631;6.439;5.209;10.617
1496018947;13.389;4.630;6.440;5.205;10.628
1496018952;13.530;4.683;6.422;5.199;10.593
1496018957;13.391;4.630;6.429;5.204;10.587
1496018962;13.390;4.631;6.448;5.207;10.617
1496018967;13.512;4.667;6.431;5.207;10.630
1496018972;13.360;4.681;6.441;5.201;10.573
1496018977;13.376;4.627;6.431;5.222;10.613
1496018982;13.376;4.625;6.433;5.205;10.631
1496018987;13.530;4.683;6.425;5.205;10.604
1496018992;13.391;4.620;6.451;5.194;10.591
1496018997;13.390;4.630;6.441;5.206;10.636
1496019002;13.530;4.631;6.447;5.207;10.628
1496019007;13.465;4.677;6.434;5.199;10.538
1496019013;13.373;4.623;6.432;5.208;10.692
1496019018;13.387;4.629;6.424;5.207;10.627
1496019023;13.530;4.682;6.433;5.207;10.634
1496019028;13.369;4.618;6.425;5.197;10.579
1496019033;13.391;4.628;6.432;5.205;10.614
1496019038;13.373;4.627;6.437;5.207;10.624
1496019043;13.512;4.677;6.432;5.198;10.592
1496019048;13.387;4.630;6.436;5.210;10.573
1496019053;13.391;4.631;6.449;5.205;10.572
1496019058;13.530;4.682;6.449;5.207;10.627
1496019063;13.361;4.654;6.427;5.200;10.582
1496019068;13.364;4.624;6.447;5.210;10.622
1496019073;13.356;4.624;6.446;5.209;10.598
1496019078;13.527;4.682;6.438;5.198;10.606
1496019083;13.391;4.627;6.443;5.199;10.584
1496019088;13.391;4.631;6.430;5.208;10.636
1496019093;13.530;4.631;6.444;5.207;10.629
1496019098;13.391;4.677;6.448;5.201;10.590
1496019103;13.384;4.624;6.438;5.215;10.634
1496019108;13.387;4.631;6.443;5.210;10.635
1496019113;13.530;4.683;6.425;5.207;10.605
1496019118;13.390;4.621;6.424;5.197;10.582
1496019123;13.391;4.632;6.425;5.208;10.633
1496019129;13.446;4.633;6.429;5.213;10.592
1496019134;13.527;4.682;6.428;5.196;10.537
1496019139;13.373;4.626;6.442;5.210;10.587
1496019144;13.387;4.632;6.449;5.210;10.626
1496019149;13.530;4.685;6.429;5.209;10.629
1496019154;13.361;4.648;6.437;5.196;10.580
1496019159;13.391;4.633;6.423;5.206;10.622
1496019164;13.373;4.628;6.450;5.209;10.628
1496019169;13.513;4.679;6.433;5.197;10.597
1496019174;13.388;4.628;6.444;5.206;10.582
1496019179;13.390;4.633;6.443;5.208;10.629
1496019184;13.530;4.686;6.444;5.209;10.628
1496019189;13.361;4.653;6.428;5.197;10.584
1496019194;13.377;4.628;6.443;5.207;10.626
1496019199;13.360;4.627;6.455;5.212;10.625
1496019204;13.527;4.682;6.432;5.201;10.616
1496019209;13.391;4.623;6.436;5.197;10.583
1496019214;13.390;4.633;6.442;5.209;10.639
1496019219;13.530;4.637;6.428;5.207;10.602
1496019224;13.346;4.678;6.426;5.199;10.589
1496019229;13.383;4.626;6.434;5.213;10.593
1496019234;13.387;4.632;6.451;5.207;10.595
1496019239;13.531;4.685;6.431;5.210;10.632
1496019245;13.391;4.622;6.441;5.199;10.587
1496019250;13.391;4.631;6.439;5.207;10.602
1496019255;13.453;4.623;6.436;5.212;10.603
1496019260;13.527;4.684;6.439;5.208;10.512
1496019265;13.388;4.632;6.437;5.209;10.675
1496019270;13.391;4.634;6.438;5.209;10.637
1496019275;13.531;4.685;6.426;5.207;10.622
1496019280;13.362;4.632;6.421;5.198;10.584
1496019285;13.391;4.633;6.426;5.214;10.616
1496019290;13.386;4.630;6.446;5.207;10.628
1496019295;13.516;4.682;6.424;5.196;10.601
1496019300;13.391;4.629;6.445;5.196;10.586
1496019305;13.391;4.633;6.426;5.206;10.635
1496019310;13.531;4.641;6.443;5.207;10.612
1496019315;13.360;4.686;6.428;5.199;10.575
1496019320;13.373;4.632;6.444;5.209;10.626
1496019325;13.371;4.629;6.433;5.209;10.591
1496019330;13.531;4.687;6.421;5.207;10.597
1496019335;13.391;4.623;6.434;5.195;10.583
1496019340;13.391;4.636;6.448;5.208;10.618
1496019345;13.486;4.635;6.428;5.209;10.635
1496019350;13.516;4.680;6.427;5.195;10.583
1496019355;13.376;4.630;6.439;5.214;10.630
1496019361;13.388;4.634;6.424;5.205;10.573
1496019366;13.531;4.684;6.439;5.211;10.636
1496019371;13.391;4.623;6.440;5.199;10.583
1496019376;13.391;4.634;6.438;5.207;10.631
1496019381;13.521;4.629;6.442;5.210;10.601
1496019386;13.466;4.676;6.429;5.196;10.580
1496019391;13.388;4.631;6.437;5.211;10.676
1496019396;13.390;4.632;6.449;5.207;10.634
1496019401;13.531;4.685;6.431;5.207;10.585
1496019406;13.364;4.621;6.430;5.196;10.583
1496019411;13.359;4.627;6.436;5.212;10.627
1496019416;13.356;4.625;6.442;5.209;10.587
1496019421;13.528;4.682;6.433;5.196;10.595
1496019426;13.391;4.626;6.434;5.196;10.581
1496019431;13.391;4.632;6.424;5.208;10.632
1496019436;13.531;4.647;6.445;5.207;10.629
1496019441;13.361;4.681;6.452;5.203;10.575
1496019446;13.387;4.624;6.447;5.209;10.617
1496019451;13.387;4.632;6.426;5.209;10.633
1496019456;13.531;4.682;6.436;5.206;10.632
1496019461;13.391;4.622;6.449;5.200;10.584
1496019467;13.391;4.631;6.444;5.206;10.636
1496019472;13.531;4.632;6.443;5.211;10.578
1496019477;13.486;4.680;6.424;5.203;10.605
1496019482;13.388;4.630;6.432;5.209;10.662
1496019487;13.391;4.631;6.448;5.207;10.637
1496019492;13.531;4.682;6.432;5.207;10.632
1496019497;13.362;4.620;6.434;5.198;10.578
1496019502;13.391;4.630;6.428;5.208;10.582
1496019507;13.373;4.626;6.442;5.209;10.601
1496019512;13.515;4.681;6.424;5.196;10.581
1496019517;13.391;4.628;6.451;5.205;10.582
1496019522;13.391;4.628;6.443;5.207;10.583
1496019527;13.522;4.677;6.437;5.207;10.637
1496019532;13.362;4.678;6.439;5.196;10.582
1496019537;13.377;4.621;6.440;5.207;10.623
1496019542;13.372;4.621;6.426;5.208;10.631
1496019547;13.531;4.679;6.438;5.209;10.559
1496019552;13.391;4.616;6.457;5.195;10.581
1496019557;13.391;4.628;6.430;5.207;10.632
1496019562;13.531;4.627;6.427;5.208;10.635
1496019567;13.423;4.672;6.429;5.196;10.577
1496019572;13.375;4.622;6.440;5.209;10.685
1496019578;13.378;4.624;6.441;5.211;10.624
1496019583;13.522;4.675;6.435;5.208;10.631
1496019588;13.363;4.615;6.433;5.197;10.582
1496019593;13.391;4.626;6.433;5.206;10.620
1496019598;13.385;4.626;6.443;5.206;10.627
