1496054829;13.349;4.643;6.493;5.137;10.572
1496054835;13.347;4.644;6.497;5.139;10.584
1496054840;13.493;4.661;6.475;5.143;10.583
1496054845;13.296;4.691;6.484;5.132;10.578
1496054850;13.345;4.645;6.490;5.143;10.587
1496054855;13.347;4.646;6.497;5.140;10.578
1496054860;13.493;4.698;6.478;5.140;10.589
1496054865;13.349;4.633;6.485;5.131;10.576
1496054870;13.348;4.645;6.480;5.141;10.577
1496054875;13.474;4.690;6.473;5.141;10.594
1496054880;13.313;4.631;6.481;5.130;10.571
1496054885;13.348;4.645;6.495;5.141;10.575
1496054890;13.346;4.645;6.481;5.141;10.583
1496054895;13.464;4.696;6.467;5.132;10.570
1496054900;13.349;4.643;6.473;5.143;10.596
1496054905;13.312;4.637;6.490;5.144;10.589
1496054910;13.489;4.694;6.473;5.130;10.571
1496054915;13.349;4.642;6.496;5.140;10.620
1496054920;13.347;4.643;6.480;5.140;10.591
1496054925;13.492;4.695;6.478;5.141;10.581
1496054930;13.349;4.630;6.497;5.140;10.573
1496054935;13.329;4.636;6.488;5.138;10.591
1496054940;13.489;4.693;6.485;5.137;10.590
1496054945;13.316;4.637;6.496;5.130;10.572
1496054951;13.348;4.643;6.495;5.140;10.587
1496054956;13.492;4.640;6.497;5.139;10.590
1496054961;13.314;4.693;6.473;5.129;10.575
1496054966;13.306;4.634;6.491;5.143;10.593
1496054971;13.344;4.640;6.471;5.138;10.590
1496054976;13.492;4.694;6.487;5.138;10.587
1496054981;13.320;4.630;6.482;5.131;10.572
1496054986;13.348;4.643;6.495;5.141;10.574
1496054991;13.346;4.643;6.496;5.140;10.580
1496054996;13.492;4.693;6.479;5.129;10.578
1496055001;13.344;4.639;6.484;5.138;10.591
1496055006;13.346;4.642;6.496;5.139;10.589
1496055011;13.492;4.696;6.472;5.142;10.580
1496055016;13.348;4.631;6.472;5.130;10.572
1496055021;13.348;4.642;6.498;5.139;10.584
1496055026;13.492;4.693;6.488;5.137;10.581
1496055031;13.308;4.629;6.465;5.127;10.570
1496055036;13.329;4.633;6.496;5.139;10.573
1496055041;13.488;4.654;6.502;5.143;10.536
1496055046;13.306;4.692;6.472;5.131;10.571
1496055051;13.348;4.641;6.485;5.141;10.582
1496055056;13.417;4.641;6.480;5.139;10.587
1496055061;13.492;4.695;6.471;5.130;10.514
1496055067;13.347;4.644;6.502;5.142;10.570
1496055072;13.343;4.642;6.479;5.137;10.587
1496055077;13.475;4.689;6.495;5.137;10.585
1496055082;13.315;4.639;6.475;5.129;10.569
1496055087;13.348;4.644;6.496;5.139;10.582
1496055092;13.492;4.644;6.473;5.140;10.585
1496055097;13.320;4.650;6.467;5.131;10.571
1496055102;13.331;4.637;6.478;5.138;10.575
1496055107;13.327;4.637;6.485;5.137;10.585
1496055112;13.488;4.695;6.479;5.125;10.585
1496055117;13.347;4.642;6.502;5.132;10.567
1496055122;13.347;4.645;6.497;5.137;10.578
1496055127;13.492;4.695;6.476;5.136;10.579
1496055132;13.332;4.626;6.503;5.129;10.570
1496055137;13.331;4.639;6.494;5.141;10.594
1496055142;13.437;4.643;6.498;5.137;10.586
1496055147;13.347;4.666;6.475;5.128;10.574
1496055152;13.347;4.645;6.495;5.136;10.584
1496055157;13.346;4.644;6.474;5.135;10.576
1496055162;13.473;4.690;6.473;5.124;10.587
1496055167;13.329;4.636;6.492;5.126;10.568
1496055172;13.344;4.642;6.475;5.136;10.578
1496055177;13.492;4.645;6.491;5.138;10.584
1496055183;13.314;4.645;6.483;5.128;10.575
1496055188;13.347;4.644;6.483;5.135;10.586
1496055193;13.392;4.638;6.490;5.138;10.588
1496055198;13.459;4.690;6.475;5.131;10.523
1496055203;13.344;4.643;6.478;5.139;10.584
1496055208;13.346;4.644;6.481;5.135;10.575
1496055213;13.492;4.696;6.482;5.132;10.578
1496055218;13.347;4.633;6.490;5.125;10.578
1496055223;13.345;4.637;6.486;5.137;10.583
1496055228;13.485;4.637;6.494;5.139;10.592
1496055233;13.394;4.696;6.480;5.129;10.572
1496055238;13.347;4.645;6.479;5.138;10.599
1496055243;13.345;4.645;6.499;5.136;10.582
1496055248;13.492;4.696;6.486;5.129;10.577
1496055253;13.347;4.636;6.485;5.135;10.565
1496055258;13.343;4.643;6.493;5.145;10.586
1496055263;13.488;4.643;6.500;5.137;10.591
1496055268;13.319;4.639;6.479;5.126;10.573
1496055273;13.347;4.644;6.496;5.134;10.567
1496055278;13.344;4.643;6.499;5.135;10.579
1496055283;13.491;4.696;6.486;5.126;10.574
1496055288;13.329;4.639;6.502;5.141;10.559
1496055293;13.335;4.643;6.496;5.138;10.581
1496055299;13.491;4.695;6.467;5.140;10.581
1496055304;13.347;4.632;6.494;5.127;10.574
1496055309;13.347;4.643;6.486;5.134;10.578
1496055314;13.454;4.643;6.498;5.136;10.589
1496055319;13.472;4.688;6.477;5.128;10.524
1496055324;13.327;4.637;6.496;5.139;10.584
1496055329;13.336;4.642;6.482;5.138;10.582
1496055334;13.492;4.694;6.475;5.128;10.527
1496055339;13.347;4.642;6.481;5.132;10.571
1496055344;13.346;4.641;6.489;5.136;10.585
1496055349;13.476;4.653;6.494;5.158;10.592
1496055354;13.295;4.686;6.475;5.125;10.582
1496055359;13.343;4.642;6.501;5.136;10.591
1496055364;13.346;4.643;6.497;5.134;10.591
1496055369;13.492;4.695;6.487;5.135;10.585
1496055374;13.332;4.632;6.462;5.129;10.581
1496055379;13.346;4.644;6.475;5.136;10.577
1496055384;13.328;4.637;6.488;5.134;10.585
1496055389;13.343;4.694;6.485;5.125;10.574
1496055394;13.346;4.643;6.487;5.136;10.583
1496055399;13.346;4.643;6.496;5.135;10.580
1496055404;13.492;4.696;6.485;5.135;10.592
1496055409;13.347;4.633;6.477;5.129;10.581
1496055415;13.327;4.637;6.488;5.137;10.584
1496055420;13.487;4.694;6.495;5.134;10.583
1496055425;13.314;4.681;6.482;5.126;10.573
1496055430;13.346;4.642;6.491;5.132;10.589
1496055435;13.346;4.643;6.474;5.135;10.589
1496055440;13.491;4.695;6.477;5.139;10.582
1496055445;13.327;4.625;6.503;5.139;10.569
1496055450;13.342;4.642;6.490;5.137;10.581
1496055455;13.491;4.695;6.477;5.135;10.583
1496055460;13.315;4.631;6.493;5.126;10.572
1496055465;13.346;4.643;6.475;5.135;10.564
1496055470;13.345;4.644;6.477;5.137;10.583
1496055475;13.460;4.687;6.494;5.132;10.587
1496055480;13.343;4.634;6.504;5.125;10.580
1496055485;13.346;4.641;6.474;5.135;10.581
1496055490;13.491;4.642;6.475;5.137;10.590
1496055495;13.385;4.694;6.483;5.128;10.568
1496055500;13.346;4.642;6.497;5.137;10.588
1496055505;13.346;4.636;6.517;5.136;10.587
1496055510;13.487;4.691;6.481;5.127;10.525
1496055515;13.346;4.641;6.504;5.135;10.576
1496055520;13.346;4.641;6.486;5.137;10.582
1496055525;13.491;4.676;6.490;5.135;10.587
1496055531;13.313;4.693;6.476;5.124;10.571
1496055536;13.346;4.642;6.506;5.154;10.580
1496055541;13.487;4.640;6.479;5.134;10.585
1496055546;13.313;4.693;6.485;5.125;10.580
1496055551;13.346;4.641;6.487;5.137;10.584
1496055556;13.345;4.642;6.476;5.135;10.584
1496055561;13.491;4.695;6.479;5.136;10.585
1496055566;13.342;4.630;6.480;5.127;10.569
1496055571;13.328;4.640;6.475;5.135;10.574
1496055576;13.490;4.693;6.480;5.133;10.588
1496055581;13.314;4.693;6.467;5.124;10.574
1496055586;13.346;4.641;6.490;5.136;10.587
1496055591;13.345;4.640;6.493;5.136;10.586
1496055596;13.491;4.692;6.482;5.135;10.589
1496055601;13.329;4.622;6.496;5.135;10.613
