1496090829;13.318;4.703;6.478;5.170;10.533
1496090834;13.350;4.654;6.505;5.178;10.538
1496090839;13.349;4.653;6.486;5.177;10.530
1496090844;13.495;4.706;6.490;5.182;10.535
1496090849;13.333;4.638;6.499;5.176;10.546
1496090854;13.340;4.653;6.507;5.178;10.537
1496090859;13.495;4.654;6.484;5.178;10.531
1496090864;13.409;4.707;6.484;5.170;10.530
1496090869;13.350;4.655;6.493;5.181;10.542
1496090874;13.345;4.654;6.501;5.178;10.532
1496090879;13.472;4.700;6.476;5.174;10.529
1496090884;13.334;4.654;6.500;5.180;10.539
1496090889;13.350;4.654;6.493;5.178;10.532
1496090894;13.494;4.687;6.495;5.178;10.536
1496090899;13.318;4.705;6.487;5.169;10.527
1496090904;13.350;4.654;6.489;5.180;10.532
1496090910;13.327;4.643;6.486;5.177;10.543
1496090915;13.475;4.699;6.480;5.182;10.536
1496090920;13.350;4.642;6.500;5.170;10.522
1496090925;13.350;4.653;6.484;5.177;10.536
1496090930;13.495;4.653;6.488;5.179;10.530
1496090935;13.446;4.705;6.485;5.169;10.527
1496090940;13.350;4.651;6.493;5.183;10.616
1496090945;13.330;4.648;6.505;5.180;10.529
1496090950;13.495;4.705;6.496;5.178;10.535
1496090955;13.319;4.648;6.492;5.169;10.532
1496090960;13.350;4.654;6.502;5.180;10.537
1496090965;13.494;4.649;6.492;5.179;10.534
1496090970;13.371;4.705;6.491;5.175;10.528
1496090975;13.334;4.646;6.490;5.182;10.597
1496090980;13.347;4.652;6.484;5.177;10.534
1496090985;13.495;4.707;6.482;5.180;10.533
1496090990;13.346;4.641;6.489;5.168;10.522
1496090995;13.350;4.654;6.495;5.180;10.531
1496091000;13.372;4.653;6.501;5.177;10.531
1496091005;13.475;4.698;6.485;5.171;10.467
1496091010;13.347;4.653;6.491;5.183;10.526
1496091015;13.350;4.653;6.485;5.177;10.533
1496091021;13.495;4.707;6.490;5.184;10.526
1496091026;13.351;4.641;6.505;5.169;10.521
1496091031;13.350;4.653;6.491;5.179;10.534
1496091036;13.482;4.646;6.496;5.178;10.537
1496091041;13.438;4.704;6.491;5.171;10.532
1496091046;13.351;4.651;6.505;5.179;10.586
1496091051;13.350;4.653;6.500;5.182;10.537
1496091056;13.495;4.704;6.506;5.178;10.539
1496091061;13.319;4.642;6.487;5.172;10.525
1496091066;13.331;4.645;6.486;5.178;10.538
1496091071;13.346;4.653;6.508;5.181;10.535
1496091076;13.495;4.706;6.476;5.165;10.532
1496091081;13.351;4.651;6.493;5.180;10.578
1496091086;13.349;4.654;6.487;5.179;10.534
1496091091;13.495;4.705;6.475;5.178;10.535
1496091096;13.312;4.633;6.503;5.173;10.533
1496091101;13.347;4.652;6.488;5.180;10.520
1496091106;13.356;4.648;6.503;5.184;10.529
1496091111;13.331;4.699;6.484;5.170;10.552
1496091116;13.347;4.653;6.485;5.181;10.537
1496091121;13.349;4.654;6.494;5.180;10.536
1496091126;13.495;4.705;6.474;5.171;10.527
1496091132;13.351;4.654;6.485;5.181;10.607
1496091137;13.343;4.641;6.501;5.183;10.539
1496091142;13.472;4.698;6.505;5.180;10.538
1496091147;13.316;4.642;6.474;5.171;10.535
1496091152;13.351;4.654;6.492;5.179;10.521
1496091157;13.348;4.654;6.500;5.180;10.542
1496091162;13.495;4.705;6.492;5.169;10.528
1496091167;13.351;4.654;6.512;5.182;10.541
1496091172;13.347;4.652;6.535;5.183;10.535
1496091177;13.492;4.660;6.484;5.178;10.531
1496091182;13.318;4.706;6.481;5.167;10.532
1496091187;13.351;4.655;6.500;5.181;10.576
1496091192;13.350;4.653;6.503;5.177;10.538
1496091197;13.495;4.707;6.474;5.177;10.515
1496091202;13.332;4.642;6.481;5.176;10.517
1496091207;13.346;4.652;6.484;5.179;10.532
1496091212;13.362;4.652;6.502;5.178;10.539
1496091217;13.351;4.705;6.482;5.168;10.538
1496091222;13.351;4.655;6.494;5.180;10.539
1496091227;13.350;4.654;6.486;5.178;10.539
1496091232;13.479;4.698;6.485;5.167;10.525
1496091237;13.331;4.651;6.495;5.180;10.601
1496091242;13.350;4.655;6.493;5.179;10.538
1496091248;13.495;4.705;6.487;5.166;10.535
1496091253;13.351;4.653;6.507;5.174;10.537
1496091258;13.351;4.653;6.486;5.177;10.531
1496091263;13.479;4.661;6.504;5.179;10.540
1496091268;13.300;4.699;6.483;5.170;10.531
1496091273;13.348;4.653;6.496;5.179;10.537
1496091278;13.350;4.653;6.494;5.178;10.540
1496091283;13.495;4.706;6.492;5.178;10.539
1496091288;13.351;4.642;6.501;5.168;10.537
1496091293;13.331;4.647;6.496;5.182;10.521
1496091298;13.476;4.699;6.496;5.179;10.534
1496091303;13.316;4.673;6.471;5.168;10.533
1496091308;13.351;4.654;6.501;5.181;10.535
1496091313;13.350;4.654;6.483;5.179;10.538
1496091318;13.495;4.706;6.480;5.174;10.536
1496091323;13.339;4.633;6.504;5.185;10.589
1496091328;13.332;4.648;6.492;5.180;10.554
1496091333;13.492;4.705;6.492;5.177;10.535
1496091338;13.320;4.643;6.477;5.170;10.533
1496091343;13.351;4.654;6.501;5.175;10.523
1496091348;13.349;4.655;6.485;5.176;10.525
1496091353;13.495;4.707;6.492;5.170;10.538
1496091358;13.331;4.645;6.499;5.167;10.536
1496091364;13.347;4.654;6.507;5.175;10.534
1496091369;13.495;4.654;6.493;5.178;10.534
1496091374;13.318;4.707;6.485;5.168;10.525
1496091379;13.351;4.656;6.484;5.177;10.536
1496091384;13.350;4.657;6.501;5.179;10.532
1496091389;13.473;4.701;6.474;5.175;10.529
1496091394;13.340;4.643;6.488;5.167;10.536
1496091399;13.351;4.656;6.494;5.176;10.535
1496091404;13.364;4.654;6.505;5.174;10.536
1496091409;13.495;4.707;6.492;5.166;10.468
1496091414;13.352;4.656;6.490;5.178;10.533
1496091419;13.327;4.647;6.485;5.174;10.534
1496091424;13.492;4.706;6.487;5.173;10.539
1496091429;13.352;4.645;6.505;5.168;10.527
1496091434;13.351;4.655;6.490;5.175;10.533
1496091439;13.495;4.654;6.489;5.174;10.535
1496091444;13.339;4.654;6.468;5.164;10.533
1496091449;13.312;4.648;6.501;5.178;10.545
1496091454;13.492;4.653;6.480;5.175;10.535
1496091459;13.486;4.706;6.494;5.161;10.493
1496091464;13.352;4.655;6.487;5.175;10.560
1496091469;13.351;4.656;6.501;5.177;10.540
1496091474;13.495;4.707;6.480;5.167;10.545
1496091480;13.322;4.638;6.496;5.168;10.525
1496091485;13.347;4.654;6.506;5.175;10.537
1496091490;13.495;4.656;6.501;5.178;10.542
1496091495;13.402;4.707;6.492;5.166;10.533
1496091500;13.352;4.655;6.493;5.177;10.614
1496091505;13.346;4.656;6.501;5.177;10.543
1496091510;13.470;4.698;6.489;5.177;10.541
1496091515;13.319;4.642;6.482;5.165;10.539
1496091520;13.352;4.654;6.491;5.174;10.529
1496091525;13.349;4.655;6.495;5.176;10.540
1496091530;13.495;4.708;6.491;5.167;10.540
1496091535;13.352;4.656;6.486;5.178;10.579
1496091540;13.350;4.652;6.537;5.179;10.540
1496091545;13.492;4.706;6.471;5.176;10.542
1496091550;13.345;4.642;6.481;5.166;10.542
1496091555;13.352;4.654;6.488;5.177;10.543
1496091560;13.365;4.655;6.500;5.178;10.536
1496091565;13.495;4.707;6.491;5.170;10.538
1496091570;13.352;4.655;6.495;5.175;10.522
1496091575;13.335;4.653;6.490;5.176;10.538
1496091580;13.495;4.680;6.503;5.177;10.541
1496091585;13.319;4.707;6.471;5.168;10.539
1496091590;13.352;4.654;6.501;5.178;10.541
1496091595;13.347;4.654;6.489;5.178;10.544
1496091601;13.496;4.705;6.471;5.175;10.546
